"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/514784","Department of Health","false","2016-04-27","<p>In addition to the social care precept, which gives local authorities access to up to £2 billion for adult social care by 2019/20; the Government has supported adult social care, which includes care for those with learning disabilities, by giving local authorities access to up to £1.5 billion of new support by 2019/20. This is based on the additional social care monies to be included in the Better Care Fund.</p><p> </p><p>In the national service model and <em>Building the Right Support</em> published in October 2015, NHS England, the Local Government Association and the Association of Directors of Adult Social Services set out how areas would be supported to deliver lasting change to people with a learning disability and/or autism who display behaviour that challenges.</p><p> </p><p>This includes service transformation – shifting money from some services, such as inpatient care, into others, such as community services.</p><p> </p><p>To support this NHS England is making available up to £30 million of transformation funding over three years, to be matched by clinical commissioning groups, and £15 million in capital funding. This funding is in addition to the £10 million which was made available to six fast track areas in 2015/16.</p>","North East Bedfordshire","Alistair Burt",,"2016-04-27T09:21:02.373Z","http://data.parliament.uk/resources/514784/answer","Biography information for Alistair Burt","17","Health","Health","2016-04-21","Learning Disability","1","House of Commons","To ask the Secretary of State for Health, what steps other than the social care precept the Government is taking to ensure that local authorities are able adequately to fund services for people with learning disabilities.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","34981"
"http://data.parliament.uk/resources/475742","Department of Health","false","2016-03-21","<p>Health Education England (HEE) was established to deliver a better healthcare workforce for England and using all available data is accountable for ensuring that we have a National Health Service workforce in the right numbers, with the right skills, values and behaviours to respond to the current and future needs of patients.</p><p>HEE has been working with Skills for Care, Skills for Health and national transforming care partners to deliver a comprehensive workforce strategy to transform services for people with a learning disability, autism and/or behaviour that challenges to make a significant and lasting improvement to their care and lives.</p><p>HEE has developed and made available a number of enabling tools and resources that can be utilised throughout Transforming Care Partnership including:</p><p>- a Learning Disability Skills and Competency Framework which adopts a competency based approach to workforce planning and development;</p><p>- a series of role templates to support the development of community and enhanced community teams; and</p><p>- HEE Learning Disability Expert Reference Group Chaired by Baroness Hollins is exploring the career framework opportunities within health and social care for the development of new roles and education and training pathway.</p>","Ipswich","Ben Gummer",,"2016-03-21T16:26:04.867Z","http://data.parliament.uk/resources/475742/answer","Biography information for Ben Gummer","17","Health","Health","2016-03-15","Learning Disability","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to develop a long-term workforce strategy for learning disabilities.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","31169"
"http://data.parliament.uk/resources/455342","Department of Health","false","2016-03-01","<p>The Department will consider the recommendations made in Time for Change – the Challenge Ahead, as part of development work on our Learning Disability Action Plan and in delivering the commitments we made in the Government’s response to ‘No voice unheard, no right ignored’ consultation published in November 2015. However, new statutory roles and legislation are not necessarily the answer to promoting and protecting the rights of people with learning disabilities and their families.</p><p> </p><p>In the response to ‘No voice unheard, no right ignored’, we set out how we can make more rapid and meaningful progress by ensuring that the rights that exist under current laws and statutes are properly understood, implemented and exercised by those with learning disabilities and/or autism. This work is underway and we have made a clear commitment to consider legislation if the actions we propose do not create sufficient progress.</p>","North East Bedfordshire","Alistair Burt",,"2016-03-01T14:32:44.347Z","http://data.parliament.uk/resources/455342/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-25","Learning Disability","1","House of Commons","To ask the Secretary of State for Health, with reference to the report by Sir Stephen Bubb, Time for Change: the challenge ahead, published in February 2016, what assessment he has made of the potential merits of establishing a commissioner for people with learning disabilities.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","28525"
"http://data.parliament.uk/resources/453847","Department of Health","false","2016-03-01","<p>The Department will consider the recommendations made in Time for Change – the Challenge Ahead, as part of development work on our Learning Disability Action Plan and in delivering the commitments we made in the Government’s response to ‘No voice unheard, no right ignored’ consultation published in November 2015. However, new statutory roles and legislation are not necessarily the answer to promoting and protecting the rights of people with learning disabilities and their families.</p><p> </p><p>In the response to ‘No voice unheard, no right ignored’, we set out how we can make more rapid and meaningful progress by ensuring that the rights that exist under current laws and statutes are properly understood, implemented and exercised by those with learning disabilities and/or autism. This work is underway and we have made a clear commitment to consider legislation if the actions we propose do not create sufficient progress.</p>","North East Bedfordshire","Alistair Burt",,"2016-03-01T14:45:07.91Z","http://data.parliament.uk/resources/453847/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-22","Learning Disability","1","House of Commons","To ask the Secretary of State for Health, what his policy is on the introduction of a learning disabilities commissioner with a statutory duty to promote and protect the rights of all people with learning disabilities and their families as recommended by the report of the Transforming Care and Commissioning Steering Group, Winterbourne View - Time for Change, published in November 2014.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","27814"
"http://data.parliament.uk/resources/439707","Department of Health","false","2016-01-07","<p>The Learning Disabilities Mortality Review Programme is managed by the University of Bristol on behalf of NHS England. The contract with the University focusses on supporting local reviews of premature deaths of people with learning disabilities; the investigation processes and draws together learning from the reviews. The remit for this work does not include a review of the investigations undertaken by NHS trusts into unexpected deaths for this patient group. There is no current intention to alter this remit.</p><br /><p>The current programme is piloting local reviews of premature deaths of people with learning disabilities, as the first stage of rolling these out across England by 2018. These reviews will be the key first step to ensure local processes are in place to inform the co-ordination of future investigations of premature deaths of people with learning disabilities by NHS trusts. There will be clear protocols put in place to ensure that any unexpected deaths are subject to a multidisciplinary review, covering the totality of the person's care, to assess the causes of death and any actions which could have been taken to prevent that death.</p><br /><p>The Mortality Review Programme will provide strategic support for the local review process, develop a core data set for use by local review teams and support both the development of action plans in response to a death and the identification of recurrent themes at local, regional and national levels. The case reviews will support health and social care professionals, and others, to identify, and take action on, the avoidable contributory factors leading to premature deaths by people with learning disabilities whilst the identification of regional and national themes will inform wider action.</p>",,"Lord Prior of Brampton",,"2016-01-07T12:37:03.013Z","http://data.parliament.uk/resources/439707/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-12-21","Learning Disability","2","House of Lords","To ask Her Majesty’s Government whether the remit and funding of the National Learning Disabilities Mortality Review of premature deaths in people with learning disabilities includes a review of the investigations carried out by NHS Trusts into unexpected deaths for that patient group; and if not whether they intend to alter the remit.","false","Biography information for Baroness Hollins",,"Baroness Hollins","HL4783"
"http://data.parliament.uk/resources/439708","Department of Health","false","2016-01-05","<p>Regulation 17 of the Health and Social Care Act 2008 (Regulated Activities) Regulations 2010 requires registered mental health providers to notify the Care Quality Commission (CQC) about deaths of people detained or liable to be detained under the Mental Health Act 1983. In addition, the CQC monitors data provided by the Health and Social Care Information Centre through the Mental Health Minimum Data Set on deaths of mental health hospital patients.</p><br /><p>The CQC will be undertaking a wider review into the investigation of deaths in a sample of all types of National Health Service trust (acute, mental health and community trusts) in different parts of the country. As part of this review, the CQC will assess whether opportunities for prevention of death have been missed, for example by late diagnosis of physical health problems.</p><br /><p>There are currently no plans to establish a national review into premature deaths of people with mental illness.</p>",,"Lord Prior of Brampton",,"2016-01-05T11:38:49.433Z","http://data.parliament.uk/resources/439708/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-12-21","Learning Disability","2","House of Lords","To ask Her Majesty’s Government whether, in the light of Mazars' report investigating unexpected deaths at Southern Healthcare, they intend to establish a national review into premature deaths for people with mental illness, in addition to those with learning disabilities.","false","Biography information for Baroness Hollins",,"Baroness Hollins","HL4784"
"http://data.parliament.uk/resources/170731","Department of Health","false","2015-01-07","<p><strong> </strong></p><p> </p><p>No NHS foundation trusts self-certified to Monitor in their quarterly return for January to March 2014 that they were not compliant with the criteria in the Monitor risk assessment framework, relating to meeting health needs of people with a learning disability.</p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison",,"2015-01-07T17:33:46.753Z","http://data.parliament.uk/resources/170731/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-16","Learning Disability","1","House of Commons","To ask the Secretary of State for Health, how many NHS Foundation Trusts have self-certified to Monitor in their quarterly return for January to March 2014 that they are not compliant with the criteria in the Monitor risk assessment framework, relating to meeting health needs of people with a learning disability.","false","Biography information for Mr Tom Clarke","Coatbridge, Chryston and Bellshill","Mr Tom Clarke","219034"
"http://data.parliament.uk/resources/166209","Department of Health","false","2014-12-04","<p>The Department welcomes the Sir Stephen Bubb report, <em>Winterbourne View: Time to Change,</em> commissioned by NHS England.</p><p> </p><p> </p><p> </p><p>Officials will work with NHS England to consider the report’s recommendations in the context of the ongoing system-wide <em>Transforming Care </em>programme, established in response to events at Winterbourne View Hospital.</p><p> </p><p> </p><p> </p><p>On 13 December 2013, the Department published <em>Winterbourne View: Transforming Care One Year On </em>which was a review of progress to date and the on-going work to ensure the right, high quality care for vulnerable people is delivered.</p><p> </p><p> </p><p> </p><p>A further commitment was made in <em>Transforming Care </em>for the Department to publish a further two year on progress report. This will be published in 2015 following the publication of the 2014 Learning Disability Census data. This will set out progress made by the Department’s system partners in implementing the commitments in <em>Transforming Care</em>.</p><p> </p>",,"Earl Howe",,"2014-12-04T15:57:05.887Z","http://data.parliament.uk/resources/166209/answer","Biography information for Earl Howe","17","Health","Health","2014-11-26","Learning Disability","2","House of Lords","To ask Her Majesty’s Government whether they plan to implement any of the changes suggested in the Winterbourne View report.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL3193"
"http://data.parliament.uk/resources/90115","Department of Health","false","2014-09-08","<p> </p><p>In July 2013, the Government set out its response to the recommendations made in the Confidential Inquiry into premature deaths of people with learning disabilities which set out actions to reduce premature mortality among people with learning disabilities. Progress is monitored by the Learning Disability Programme Board (LDPB), which I chair. The board meets three times a year and includes membership from stakeholders and external agencies. An update report was presented to the LDPB on 17 July which will be published online shortly.</p><p> </p><p> </p><p> </p><p>NHS England is currently looking at how it can improve the uptake of annual health checks for people with learning disabilities and it has included this as a key objective in its Learning Disability Programme. The Learning Disabilities Public Health Observatory is working with NHS England to ensure the implementation plan is as robust as possible. This work will include examples of good practice from areas where uptake for health checks is high, and how to replicate these successes throughout the National Health Service.</p><p> </p><p> </p><p> </p><p>NHS England is also planning a workshop later this year to bring together key stakeholders, for example, Royal Colleges, Academic Health Science Networks, Primary Care, Strategic Clinical Networks and people with learning disabilities to discuss how quality of care and outcomes can be improved.</p><p> </p>","North Norfolk","Norman Lamb","207626 ; 207629","2014-09-08T14:25:57.3737725Z","http://data.parliament.uk/resources/90115/answer","Biography information for Norman Lamb","17","Health","Health","2014-09-01","Learning Disability","1","House of Commons","To ask the Secretary of State for Health, what meetings he has had with external agencies on reducing premature mortality of people with learning disabilities since April 2013; and what progress he has made on reducing such premature mortality.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","207628"
"http://data.parliament.uk/resources/90122","Department of Health","false","2014-09-08","<p> </p><p>In July 2013, the Government set out its response to the recommendations made in the Confidential Inquiry into premature deaths of people with learning disabilities which set out actions to reduce premature mortality among people with learning disabilities. Progress is monitored by the Learning Disability Programme Board (LDPB), which I chair. The board meets three times a year and includes membership from stakeholders and external agencies. An update report was presented to the LDPB on 17 July which will be published online shortly.</p><p> </p><p> </p><p> </p><p>NHS England is currently looking at how it can improve the uptake of annual health checks for people with learning disabilities and it has included this as a key objective in its Learning Disability Programme. The Learning Disabilities Public Health Observatory is working with NHS England to ensure the implementation plan is as robust as possible. This work will include examples of good practice from areas where uptake for health checks is high, and how to replicate these successes throughout the National Health Service.</p><p> </p><p> </p><p> </p><p>NHS England is also planning a workshop later this year to bring together key stakeholders, for example, Royal Colleges, Academic Health Science Networks, Primary Care, Strategic Clinical Networks and people with learning disabilities to discuss how quality of care and outcomes can be improved.</p><p> </p>","North Norfolk","Norman Lamb","207628 ; 207629","2014-09-08T14:25:57.3043698Z","http://data.parliament.uk/resources/90122/answer","Biography information for Norman Lamb","17","Health","Health","2014-09-01","Learning Disability","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce premature deaths among people with learning disabilities.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","207626"
