"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62794","Department of Health","false","2014-06-25","<p>Information is not held centrally on the numbers or cost of contraceptives supplied direct to patients through community clinics or general practices.</p>",,"Earl Howe","2014-06-25T11:36:56.6728604Z","http://data.parliament.uk/resources/62794/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62794/answer",,,"17","Health","Health","2014-06-19","Contraceptives","2","House of Lords","To ask Her Majesty's Government, in each year since 2010, what was the (1) total number of, and (2) net ingredient cost of, each type of contraceptive and contraceptive device dispensed in (a) community clinics, and (b) general practice, in each clinical commissioning group and local authority area in England.","false","Biography information for Baroness Gould of Potternewton",,"Baroness Gould of Potternewton","HL474"
"http://data.parliament.uk/resources/62795","Department of Health","false","2014-06-25","<p>Information is not collected centrally on the number of prescriptions written. However, information is available on the number of prescription items dispensed.</p><p> </p><p>A series of tables representing the four financial years 2010-11 to 2013-14, have been placed in the Library. These provide information on each of the categories of contraceptives requested, apart from intrauterine devices for the purpose of emergency contraception, as information is not held on whether intrauterine devices are for emergency or non-emergency use, however, totals for all intrauterine devices are included within the category of intrauterine systems for the purpose of contraception.</p><p> </p><p>The tables are based on ePACT data, representing prescriptions written in England and dispensed in the community in the United Kingdom. This does not include supply through community clinics. Information is not available for Q1 of 2010. Commissioning care group areas were formed in April 2013. Information prior to this time is in the form of primary care trusts. Contraceptives are defined products listed within British National Formulary (BNF) Section 7.3 <em>Contraceptives</em>.</p>",,"Earl Howe","2014-06-25T11:35:34.5295423Z","http://data.parliament.uk/resources/62795/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/62795/answer","HL475 - Lib Doc Table.xlsx","Contraception prescriptions by PCT 2012-2014","17","Health","Health","2014-06-19","Contraceptives","2","House of Lords","To ask Her Majesty's Government, in each year since 2010, how many prescriptions were written for (1) oral contraceptives, (2) intrauterine systems for the purpose of contraception, (3) contraceptive injections, (4) contraceptive sub-dermal implants, (5) emergency hormonal contraceptives, and (6) intrauterine devices for the purpose of emergency contraception, in each clinical commissioning group area.","false","Biography information for Baroness Gould of Potternewton",,"Baroness Gould of Potternewton","HL475"
"http://data.parliament.uk/resources/62502","The Lord Chairman of Committees","false","2014-06-25","<p>Members have access to the House of Lords estate 24 hours a day, including during weekends. Outside regular hours (advertised in the <em>Handbook on facilities and services for Members and their staff</em>), Members may gain access to the estate by use of their electronic pass at Carriage Gates.</p>",,"Lord Sewel","2014-06-25T12:50:20.8318635Z","http://data.parliament.uk/resources/62502/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/62502/answer",,,"200",,"Chairman of Committees (HoL)","2014-06-18","House of Lords: Access","2","House of Lords","To ask the Chairman of Committees what are the arrangements for access to the House of Lords during weekends and other quiet periods; and whether there are any plans to change them.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL431"
"http://data.parliament.uk/resources/62508","Department for Education","false","2014-06-24","<p>The information requested is not collected centrally.</p>",,"Lord Nash","2014-06-24T14:46:46.1079137Z","http://data.parliament.uk/resources/62508/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/62508/answer",,,"60","Education","Education","2014-06-18","Science: Primary Education","2","House of Lords","To ask Her Majesty's Government how many primary schools in England have (1) a science subject leader, and (2) a science subject leader who has a science degree.","false","Biography information for Baroness Finlay of Llandaff",,"Baroness Finlay of Llandaff","HL437"
"http://data.parliament.uk/resources/62509","Department for Education","false","2014-06-24","<p>The Government is committed to supporting schools in recruiting specialist teachers in chemistry. Specific support is provided for individuals interested in teaching chemistry through targeted marketing, personal advisors and securing school experience. We have significantly increased tax-free bursaries for chemistry trainee teachers from £9,000 in 2012/13 to up to £20,000 in 2014/15. In addition, we continue to work jointly with the Royal Society of Chemistry to offer scholarship awards of £25,000 in order to attract the most talented chemists into initial teacher training (ITT). We have surpassed our target for trainees entering chemistry teacher training in each of the last three years, recruiting 121% of the target in 2011/12, 108% in 2012/13, and 127% in 2013/14.</p><p>We are continuing to fund subject knowledge enhancement (SKE) courses, which are an important tool to ensure all chemistry trainees have specialist subject knowledge. Around a quarter of accepted places for chemistry ITT in 2014/15 are being supported by SKE.</p><p>The latest annual School Workforce Census (2013) shows that 19.6% of chemistry teachers who teach pupils from years 7 to 13 have no relevant post-A Level qualification, down from 24.3% in the 2012 census, demonstrating the impact of these incentives.</p><p>The Government also recognises the vital importance of subject-specific development for in-service teachers. We have made almost £7 million available to fund a network of Regional Science Learning Centres and we are funding teaching schools to develop and deliver a range of post-ITT SKE provision in specific subjects, including chemistry.</p>",,"Lord Nash","2014-06-24T14:46:30.816995Z","http://data.parliament.uk/resources/62509/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/62509/answer",,,"60","Education","Education","2014-06-18","Chemistry: Teachers","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the numbers of chemistry teachers with a subject-specialist background.","false","Biography information for Baroness Finlay of Llandaff",,"Baroness Finlay of Llandaff","HL438"
"http://data.parliament.uk/resources/62510","Department for Education","false","2014-06-24","<p>The Government would like to see many more science graduates and candidates with a science A Level becoming teachers – both primary and secondary – to raise the quality of science teaching.</p><p> </p><p>However, the responsibility for making recruitment decisions rightly rests with schools, including what specialist qualifications and experience they expect individual teachers to have. Through the new School Direct training route, we have given schools more control over the selection and training of the teachers they need for the future.</p>",,"Lord Nash","2014-06-24T14:45:22.3306993Z","http://data.parliament.uk/resources/62510/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/62510/answer",,,"60","Education","Education","2014-06-18","Science: Primary Education","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the numbers of primary school teachers with (1) a science degree, or (2) a science A-level, as their highest science qualification.","false","Biography information for Baroness Finlay of Llandaff",,"Baroness Finlay of Llandaff","HL439"
"http://data.parliament.uk/resources/62525","Cabinet Office","false","2014-06-23","<p>The integrity of our elections is central to our democracy. The introduction of Individual Electoral Registration will make the electoral register more accurate and secure.</p><p>The Government will carefully consider any findings by the Electoral Commission in relation to the elections held on 22 May 2014 to determine whether any further measures may be needed to support electoral integrity.</p><p> </p>",,"Lord Wallace of Saltaire","2014-06-23T16:32:46.1338451Z","http://data.parliament.uk/resources/62525/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/62525/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-18","Elections: Fraud","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rates of (1) misuse of postal votes, and (2) voting fraud, in the light of the recent local elections and the European Parliamentary elections.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL454"
"http://data.parliament.uk/resources/62527","Foreign and Commonwealth Office","false","2014-06-24","<p>This Government is clear that membership of a reformed EU is in the UK's interest. The EU must reform to become more competitive, flexible and democratically accountable, and work fairly for those in and outside the Eurozone.</p>",,"Baroness Warsi","2014-06-24T15:30:17.1535309Z","http://data.parliament.uk/resources/62527/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/62527/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","UK Membership of EU","2","House of Lords","To ask Her Majesty's Government whether, in the event of Jean-Claude Juncker being appointed President of the European Commission, they plan to review their policy concerning continuing membership of the European Union.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL456"
"http://data.parliament.uk/resources/62528","Department for Work and Pensions","false","2014-06-23","<p /> <p /> <p>The Government's position on how local authorities manage their finances is clear; local authorities need to be allowed to meet their statutory responsibilities in a flexible and responsive way and the ring-fencing of funding prevents this. Allowing local authorities the flexibility to manage their budgets locally means they can respond to local needs and priorities to deliver more efficient services and better outcomes.</p><p> </p><p> </p>",,"Lord Freud","2014-06-23T14:24:52.8126036Z","http://data.parliament.uk/resources/62528/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/62528/answer",,,"29","Work and Pensions","Work and Pensions","2014-06-18","Independent Living Fund","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Freud on 14 May (WA 522), why they do not intend to ring-fence monies identified by the Independent Living Fund as needed to meet the critical and substantial needs of recipients.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL457"
"http://data.parliament.uk/resources/62537","Attorney General","false","2014-06-23","<p>The Crown Prosecution Service (CPS) has no data on the total number of incidents of domestic violence and sexual violence that have occurred in each of the last five years and is unable, therefore, to provide an answer to the first part of the question.</p><p>Increasing the number of rape convictions continues to be a priority for the CPS. On 6 June 2014, a Rape Action Plan was jointly published by the police and CPS which sets out a series of actions designed to improve the criminal justice response in rape cases. This followed a Rape National Scrutiny Panel led by the Director of Public Prosecutions and the National Policing lead for rape, which considered the investigation and prosecution of rape cases including their referral from the police to the CPS. The prosecution of domestic violence also remains a high priority for the CPS and prosecutors receive regular training, and are provided with relevant guidance. The Rape Action Plan can be found on the CPS website at;</p><p><a href="http://www.cps.gov.uk/publications/equality/vaw/rape_action_plan.pdf" target="_blank">http://www.cps.gov.uk/publications/equality/vaw/rape_action_plan.pdf</a></p><p> </p>","North East Hertfordshire","Oliver Heald","2014-06-23T12:09:29.0590858Z","http://data.parliament.uk/resources/62537/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/62537/answer",,,"88","Attorney General","Attorney General","2014-06-18","Domestic Abuse and Sexual Offences","1","House of Commons","To ask the Attorney General, what estimate he has made of the proportion of cases of domestic and sexual violence that were prosecuted in each of the last five years; and what steps he is taking to increase the prosecution rate for such crimes.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201158"
