"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133620","Home Office","false","2019-07-02","<p>It is illegal to sell a knife to anyone under 18 in England and Wales and the Government is tackling the illegal sale to under-18s on a number of fronts. Firstly, as part of the Serious Violence Strategy, we are enabling Trading Standards to take forward prosecutions where retailers fail test purchase operations involving sales to under-18s through a specific prosecution fund. In the North West of England, Liverpool and Preston are two local authorities receiving this funding. In 2018/19, 1019 face to face test purchases had been attempted by the local authorities funded across England and Wales, with 121 sellers (around 13 per cent) failing the test and selling to a person under 18. In the same period, 128 online test purchases had been attempted, with 32% (41) failing and selling to a person under 18.</p><p>The Government also continues to encourage police forces to undertake a series of co-ordinated national weeks of action to tackle knife crime under Operation Sceptre. The operation includes targeted stop and searches, weapon sweeps of hotspot areas, test purchases of knives from retailers, and educational events. The latest phase of the operation took place from 11-18 March, and overall 689 test purchase operations were carried out in retail premises. Of these, there were 559 passes. 130 (around 19%) resulted in the retail outlet failing the test purchase.</p><p>To go further in preventing the sale of knives to under-18s, the Offensive Weapons Act 2019 includes a provision that will stop knives from being sent to residential addresses after they are bought online, unless the seller has arrangements in place with the delivery company to ensure that the product would not be delivered into the hands of a person under 18.</p><p>The Government has also agreed a set of commitments with major retailers to prevent the underage sales of knives more generally in their stores and online. The agreement also covers staff training and displays and packaging. Tesco, eBay UK, Lidl UK, Amazon UK, Wilko, Argos, Asda, Poundland, Morrisons, Sainsbury’s, John Lewis and Waitrose have all signed up to the principles. They have since been joined by Boots, the Co-op, B&amp;Q, Aldi, TKMaxx and Debenhams. We are working with retailers to strengthen the agreement in relation to displays and that work is continuing. Following on from this, Asda has stopped selling single knives in its stores from the end of April, a move supported by the Government.</p>","Louth and Horncastle","Victoria Atkins","2019-07-02T13:04:55.223Z","http://data.parliament.uk/resources/1133620/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1133620/answer",,,,,"1","Home Office","Home Office","2019-06-20","Knives: North West","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to reduce the number of underage people in the North West of England purchasing knifes from (a) supermarkets, (b) home stores and (c) online.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","267187"
"http://data.parliament.uk/resources/1133703","Home Office","false","2019-07-02","<p>The Home Office has written twice to approximately 17,000 organisations identified as being required to prepare a Modern Slavery Statement under Section 54 of the Modern Slavery Act 2015. As a result almost 4,000 organisations have registered to receive tools and guidance from the Home Office to support effective reporting under the Act.</p><p>The Home Office is commencing an audit of compliance and organisations which persist in flouting their obligations risk being publicly named. The Home Office is also developing a central registry for modern slavery statements published under the Act to enable the Government to continually monitor compliance.</p>","Louth and Horncastle","Victoria Atkins","2019-07-02T16:09:46.267Z","http://data.parliament.uk/resources/1133703/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1133703/answer",,,,,"1","Home Office","Home Office","2019-06-20","Slavery","1","House of Commons","To the Secretary of State for the Home Department, with reference to the oral contribution of the Parliamentary-Under-Secretary of State for Health of 19 June 2019, Official Report, column 145WH, what steps his Department has taken since it sent a letter to the CEOs of 17,000 businesses regarding the audit of compliance with the requirement to produce modern slavery supply chain statements.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","267196"
"http://data.parliament.uk/resources/1133748","Home Office","false","2019-07-02","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. The Government is clear that we will not tolerate a practice that can cause extreme and lifelong suffering to women and girls.</p><p>The Home Office’s FGM unit delivers nationwide outreach on FGM. The Unit is providing outreach support to local areas and working to raise awareness of resources available to professionals, including training, best practice examples and information on legislation and policy. Resources include an e-learning package, various communication materials such as leaflets and posters highlighting the legislation and health impacts of FGM, and an online resource pack for local areas.</p><p>We ran a communications campaign between October 2018 and February 2019 to tackle FGM. The campaign sought to prevent FGM by changing attitudes among affected communities through raising awareness of the negative long-term health consequences of FGM. The campaign also raised awareness that FGM is a crime and encouraged communities to report via the NSPCC’s FGM helpline. The campaign supported the objectives of the cross-government Violence Against Women and Girls strategy.</p><p>Earlier this year, the Home Office trained around 1,300 professionals across the country on FGM and forced marriage protection orders. The events raised awareness of the scope and effectiveness of the orders, along with a practical guide to applying, with the aim of encouraging professionals to always consider them in any safeguarding plans.</p>","Louth and Horncastle","Victoria Atkins","2019-07-02T16:04:46.197Z","http://data.parliament.uk/resources/1133748/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1133748/answer",,,,,"1","Home Office","Home Office","2019-06-20","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to increase education and awareness of female genital mutilation in the UK.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","267358"
"http://data.parliament.uk/resources/1133757","House of Commons Commission","false","2019-07-02","<p>House Staff are paid for working hours only, i.e. 36 hours net per week for full time staff. In accordance to their contracts, full-time staff have a one hour unpaid break each day / shift. The rest of the breaks received by the Security staff, which are over and above their contractual arrangements, are a legacy carried over from the Metropolitan Police working practices since 2016. The House is currently in discussion with the union about the introduction of a new roster and rest breaks.</p>","Carshalton and Wallington","Tom Brake","2019-07-02T16:32:45.62Z","http://data.parliament.uk/resources/1133757/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1133757/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1133757/answer/previousversion/125231","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-06-20","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, for what reasons security officers in the House of Commons are entitled to a break of two hours and 15 minutes in each eight hour shift; and what assessment the Commission has made of the comparative value for money of such contracts.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","267363"
"http://data.parliament.uk/resources/1133776","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>Government’s loneliness strategy recognises that loneliness can affect people of all ages and all backgrounds.</p><p> </p><p>The Government is aware of the recent research findings contained in “Barriers to belonging: An exploration of loneliness among people from Black, Asian and Minority Ethnic backgrounds”, recently published by the British Red Cross, which will be considered in future work.</p><p> </p><p>On the public health implications, Public Health England (PHE) has supported the development of standard measures of loneliness and has recently consulted on updates to its Public Health Outcomes Framework, which includes consideration of the addition of the standard measure of loneliness, to inform and focus future work.</p><p> </p><p>One aim of Government's recently launched Let’s talk Loneliness campaign is to reduce the stigma of loneliness so that people experiencing it feel they can reach out or take action. This is based on the Mental Health Foundation's research which found that 30% of Britons surveyed said they would be embarrassed to say they felt lonely. The campaign will encourage people across different communities to talk about loneliness.</p>",,"Lord Ashton of Hyde","2019-07-02T15:34:31.98Z","http://data.parliament.uk/resources/1133776/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1133776/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-20","Loneliness: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to reflect the experiences of people from BAME backgrounds when (1) raising awareness of the public health implications, and (2) addressing the stigma, of loneliness.","false","Biography information for Lord Boateng",,"Lord Boateng","HL16527"
"http://data.parliament.uk/resources/1133777","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>A national loneliness measure was announced in October 2018 as part of the loneliness strategy.</p><p> </p><p>The Office for National Statistics (ONS) undertook a programme of scoping work to recommend a way of measuring loneliness which would work for people of different ages and backgrounds, including how different loneliness measures compare for use with diverse ethnic groups, including those with limited English.</p><p> </p><p>ONS’s final recommendation of using both direct and indirect measures of loneliness where possible is an approach currently taken by the English Longitudinal Study of Ageing and the Understanding Society study. The recommended measures are well-tested across different surveys and demographics.</p><p> </p><p>ONS worked with the Loneliness Technical Advisory Group to identify a range of criteria regarding the design, sample and geographical coverage of the surveys in which the measure will be included, to build opportunities to improve understanding of differences between ethnic groups.</p>",,"Lord Ashton of Hyde","2019-07-02T15:56:19.253Z","http://data.parliament.uk/resources/1133777/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1133777/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-20","Loneliness","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the appropriateness of the language used for different cultural and linguistic groups in measuring loneliness in their loneliness strategy.","false","Biography information for Lord Boateng",,"Lord Boateng","HL16528"
"http://data.parliament.uk/resources/1133778","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>“Barriers to belonging: An exploration of loneliness among people from Black, Asian and Minority Ethnic backgrounds” highlights that many people from BAME backgrounds face multiple challenges to feeling like they belong and accessing support services. These include increased likelihood of discrimination, not feeling welcome and fear of stigma. The report also points to greater barriers to accessing help for loneliness and joining in community activities, including a lack of money, language barriers and not having enough free time.</p><p> </p><p>The cross government tackling loneliness team will consider the research findings and recommendations made to Government, in its work taking forward the loneliness strategy.</p>",,"Lord Ashton of Hyde","2019-07-02T15:56:43.973Z","http://data.parliament.uk/resources/1133778/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1133778/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-20","Loneliness","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications of the report by the Red Cross Barriers to belonging, published in June, for their loneliness strategy.","false","Biography information for Lord Boateng",,"Lord Boateng","HL16529"
"http://data.parliament.uk/resources/1133781","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>The latest figures for the number of Adult Gaming Centre premises are from September 2018. The figures for each year are given in the table below.</p><p> </p><p> </p><table><tbody><tr><td colspan="9"><p>Number of Adult Gaming Centre Premises</p></td></tr><tr><td><p>At 31 March 2011</p></td><td><p>At 31 March 2012</p></td><td><p>At 31 March 2013</p></td><td><p>At 31 March 2014</p></td><td><p>At 31 March 2015</p></td><td><p>At 31 March 2016</p></td><td><p>At 31 March 2017</p></td><td><p>At 31 March 2018</p></td><td><p>At 30 Sept 2018</p></td></tr><tr><td><p>2,103</p></td><td><p>2,247</p></td><td><p>1,671</p></td><td><p>1,642</p></td><td><p>1,610</p></td><td><p>1,549</p></td><td><p>1,546</p></td><td><p>1,511</p></td><td><p>1,436</p></td></tr></tbody></table><p> </p><p>More information can be found in the Gambling Commission’s industry statistics at <a href="https://www.gamblingcommission.gov.uk/news-action-and-statistics/Statistics-and-research/Statistics/Industry-statistics.aspx" target="_blank">https://www.gamblingcommission.gov.uk/news-action-and-statistics/Statistics-and-research/Statistics/Industry-statistics.aspx</a></p><p> </p><p> </p>",,"Lord Ashton of Hyde","2019-07-02T15:32:02.143Z","http://data.parliament.uk/resources/1133781/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1133781/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-20","Gambling","2","House of Lords","To ask Her Majesty's Government how many adult gaming centres are currently in operation in the UK; and how many such centres were in operation in (1) June 2017, and (2) June 2018.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL16532"
"http://data.parliament.uk/resources/1133782","Department for Exiting the European Union ","false","2019-07-02","<p>UK-EU trade supports many jobs in both the UK and the EU. That is why it is in the interests of both sides to maintain trading links once the UK has left the EU; to protect jobs and our economy while allowing us to honour the referendum and realise the opportunities of Brexit.</p><p>The Organisation for Economic Co-operation and Development (OECD) publish estimates on trade in employment, including on the amount of jobs linked to exports. Their most recent data from 2011 estimates that 3.4 million jobs were linked to UK exports across the EU. This data can be found at the link below.</p><p><a href="https://stats.oecd.org/Index.aspx?DataSetCode=TIM2015_C1" target="_blank">https://stats.oecd.org/Index.aspx?DataSetCode=TIM2015_C1</a></p><p> </p>",,"Lord Callanan","2019-07-02T16:03:47.567Z","http://data.parliament.uk/resources/1133782/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1133782/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-06-20","UK Trade with EU","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of jobs in the EU which are currently dependent on EU trade with the UK.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL16533"
"http://data.parliament.uk/resources/1133785","Department for Digital, Culture, Media and Sport","false","2019-07-02","<p>In 2018’s Loneliness Strategy, Arts Council England (ACE) and DCMS committed to ensuring arts and culture are included in the development of social prescribing and we and ACE are working with DHSC and NHS England to ensure that the cultural sector is well represented in this work. ACE and DCMS are members the Social Prescribing Taskforce, and are working with NHS England and others.</p><p> </p><p>ACE also continue to promote best practice for the role that arts and culture has in improving people’s wellbeing through case studies and programmes such as Celebrating Age, and Creative People and Places. The Celebrating Age programme has funded 32 projects that seek to increase engagement of older people with the arts, some of which focus specifically on tackling isolation. Likewise, the Creative People and Places programme also includes projects that incorporate these issues. Research from the programmes , and individual projects, is regularly published.</p><p> </p><p>ACE recently partnered with the APPG for Arts, Health and Wellbeing and others to support the Southbank Centre's Creative Health conference in June, which highlighted the role arts and culture can play in wellbeing, including in tackling social isolation. he Southbank Centre - one of ACE’s largest National Portfolio Organisations - announced its intention to address loneliness as part of their health and wellbeing programming.</p><p> </p><p>ACE also seeks to address loneliness through its investment in libraries and library-based projects. These initiatives bring people together through reading, promote learning new skills, and encourage participation in clubs, among several others.</p><p> </p><p>To continue to promote best practice to tackle loneliness and social isolation, ACE continue to participate in the APPG on Arts, Health and Wellbeing, and now sit on the APPG for Loneliness; and has proposed the convening of a joint session between these two groups.</p>",,"Lord Ashton of Hyde","2019-07-02T15:30:37.813Z","http://data.parliament.uk/resources/1133785/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1133785/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-20","Arts: Loneliness","2","House of Lords","To ask Her Majesty's Government what progress they have made, as part of their loneliness strategy, with the Arts Council to promote the role that arts and culture can play in addressing loneliness and to promote examples of best practice in reducing social isolation.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL16536"
