"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1168543","Home Office","false","2020-01-07","<p>The judgment was handed down on 19 December, and we are carefully considering its implications, and next steps.</p>","Baroness Williams of Trafford","HL2","2020-01-07T13:53:48.24Z","http://data.parliament.uk/resources/1168543/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1168543/answer",,,"1","Home Office","Home Office","2019-12-19","British Nationality: Children","2","House of Lords","To ask Her Majesty's Government when they intend to remove the fee charged by the Home Office to register children as British citizens; and whether they intend to refund those who paid such fees before the High Court ruling on 19 December.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1"
"http://data.parliament.uk/resources/1168544","Home Office","false","2020-01-07","<p>The judgment was handed down on 19 December, and we are carefully considering its implications, and next steps.</p>","Baroness Williams of Trafford","HL1","2020-01-07T13:53:48.287Z","http://data.parliament.uk/resources/1168544/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1168544/answer",,,"1","Home Office","Home Office","2019-12-19","British Nationality: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the ruling of the High Court on 19 December in the case brought by the Project for the Registration of Children as British Citizens that there is a “mass of evidence” that the fee charged to children registering for British citizenship prevents many such children from registering British citizenship, leaving them feeling “alienated, excluded, ‘second-best’, insecure and not fully assimilated into the culture and social fabric of the UK.”","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2"
"http://data.parliament.uk/resources/1168545","Foreign and Commonwealth Office","false","2020-01-07","<p>The UK was seriously concerned by the escalation in violence between protesters and the authorities at Hong Kong’s Polytechnic University. At the time, we made clear it was vital that those who were injured were able to receive appropriate medical treatment, and that safe passage was provided to those who wished to leave the area. We take the allegations set out by Dr Mann relating to the arrest of medical personnel at Hong Kong Polytechnic University extremely seriously. We expect the Hong Kong authorities to abide by international humanitarian laws and practices. We have called consistently for a robust, independent inquiry into recent events.</p>","Lord Ahmad of Wimbledon",,"2020-01-07T15:45:41.97Z","http://data.parliament.uk/resources/1168545/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1168545/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Hong Kong: Health Professions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the description of the arrests of medical personnel during a confrontation at Hong Kong’s Polytechnic University on 17 November, by Dr Darren Mann, and his call for an international inquiry into breaches of international humanitarian norms and human rights law.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3"
"http://data.parliament.uk/resources/1168546","Foreign and Commonwealth Office","false","2020-01-07","<p>We take allegations of the mistreatment of medical personnel in Hong Kong extremely seriously. We expect the Hong Kong authorities to abide by international humanitarian laws and practices. It is vital that those who are injured are able to receive appropriate medical treatment.</p><p>The Foreign Secretary summoned the Chinese Ambassador on 19 November and set out his concerns about the situation in Hong Kong. The leadership in China and Hong Kong is in no doubt about the strength of UK concern over the current situation, and our commitment to seeing the rights and freedoms guaranteed by the Joint Declaration upheld. We will continue to raise our concerns with the Hong Kong SAR Government and the authorities in Beijing.</p>","Lord Ahmad of Wimbledon",,"2020-01-07T15:55:18.677Z","http://data.parliament.uk/resources/1168546/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1168546/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-12-19","Hong Kong: Health Professions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the treatment of medical professionals in Hong Kong; and what representations they intend to make to the government of China about such treatment.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4"
"http://data.parliament.uk/resources/1168549","Ministry of Defence","false","2020-01-07","<p>The UK is at the forefront of international discussions on the use of explosive weapons with wide area effects in populated areas. Officials contributed extensively to the Vienna Conference on Protection of Civilians in Urban Warfare in October 2019, in which steps towards a political declaration were taken. The next round of negotiations will take place in Geneva in February 2020 and we will take an active role in those discussions in order to ensure humanitarian concerns are balanced against operational realities. In the UK's experience, support and assistance to victims of conflict is best provided through integrated social and economic development programmes in affected countries.</p>","Baroness Goldie",,"2020-01-07T15:27:33.06Z","http://data.parliament.uk/resources/1168549/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1168549/answer",,,"11","Defence","Defence","2019-12-19","Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Humanity International's call for the development of an international political declaration to end the use of explosive weapons with wide area effects in populated areas and to ensure support for the victims of these weapons.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL7"
"http://data.parliament.uk/resources/1168551","Department for International Development","false","2020-01-07","<p>The Summit will bring together African leaders and delegations from 21 countries who have been invited: Algeria, Angola, Côte d’Ivoire, DRC, Egypt, Ethiopia, Ghana, Guinea, Kenya, Malawi, Mauritania, Mauritius, Morocco, Mozambique, Nigeria, Rwanda, Senegal, Sierra Leone, South Africa, Tunisia, Uganda.</p><p>6 multilateral organisations and international financial institutions have also been invited: African Development Bank, African Union, European Bank for Reconstruction and Development, International Monetary Fund, United Nations, World Bank.</p><p>We have invited hundreds of UK and African business representatives and representatives from Civil Society Organisations.</p>","Baroness Sugg",,"2020-01-07T12:35:33.35Z","http://data.parliament.uk/resources/1168551/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1168551/answer",,,"20","International Development","International Development","2019-12-19","UK-Africa Investment Summit","2","House of Lords","To ask Her Majesty's Government which (1) governments, (2) international organisations, and (3) businesses, have been invited to attend the UK–Africa Investment Summit being hosted by the UK in January 2020.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL9"
"http://data.parliament.uk/resources/1168555","Department for Environment, Food and Rural Affairs","false","2020-01-07","<p>The Government will consider the findings of the recently released Werritty Review which addresses these issues in Scotland. We will continue to work to ensure a sustainable, mutually beneficial relationship between shooting and conservation.</p>","Lord Gardiner of Kimble",,"2020-01-07T12:36:31.65Z","http://data.parliament.uk/resources/1168555/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1168555/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-12-19","Game: Birds","2","House of Lords","To ask Her Majesty's Government what plans they have to commission an independent review into the economic, environmental and wildlife impacts of driven grouse shooting.","false","Biography information for Lord Birt","Lord Birt","HL13"
"http://data.parliament.uk/resources/1168557","Ministry of Housing, Communities and Local Government","false","2020-01-07","<p>Information on progress to remove Aluminium Composite Material (ACM) cladding from student accommodation and publicly-owned schools can be found in the Building Safety Programme monthly data release. This can be found (attached) at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fbuilding-safety-programme-monthly-data-release-november-2019&amp;data=02%7C01%7CTim.Rudland%40communities.gov.uk%7C1e9c808d32154bf6f67e08d785613cf2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637124524985496892&amp;sdata=bJOapT98MMRixf0B2BRr73ex5TpwfdD6%2BfWeUuxu%2FFc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/building-safety-programme-monthly-data-release-november-2019</a></p>","Viscount Younger of Leckie",,"2020-01-07T14:12:02.997Z","http://data.parliament.uk/resources/1168557/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1168557/answer","191223 Building Safety Data Release November 2019 - HL15.pdf","Building Safety programme monthly data","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-12-19","Educational Institutions: Fire Prevention","2","House of Lords","To ask Her Majesty's Government what progress has been made in removing cladding made from Aluminium Composite Material from educational buildings.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL15"
"http://data.parliament.uk/resources/1168558","Home Office","false","2020-01-07","<p>The Government is clear that all forms of hate crime are unacceptable. The Government’s Hate Crime Action Plan 2016, and the refresh in 2018, contains a number of commitments to tackle hate crime on public transport. These include:</p><ul><li>The Department for Transport committing, in the July 2018 Inclusive Transport Strategy, to run a public awareness raising campaign to increase disability awareness amongst all transport passengers; and</li><li>Working with local transport providers to ensure that bus drivers across England and Wales are fully equipped to challenge hate, including new guidance to support them.</li></ul><p>The 2018 Hate Crime Action Plan refresh also includes a number of broader actions addressing all forms of hate crime, including hate crime on public transport. These include:</p><ul><li>A review by the Law Commission into the coverage and approach of current hate crime legislation; and</li><li>A wide-ranging national hate crime communications campaign to publicly address hate crime and make clear that it is unacceptable to target people on the basis of their identity.</li></ul><p>More widely, the British Transport Police (BTP) provides a policing service that meets the needs of all passengers and people who use or work on the railways. BTP has a firm commitment to responding to all reports of hate crime and it actively works with train operating companies and Network Rail to improve awareness, vigilance and reporting of information on hate crime incidents.</p>","Baroness Williams of Trafford",,"2020-01-07T13:52:07.913Z","http://data.parliament.uk/resources/1168558/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1168558/answer",,,"1","Home Office","Home Office","2019-12-19","Hate Crime: Public Transport","2","House of Lords","To ask Her Majesty's Government what action they are taking to tackle hate crime on public transport.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL16"
"http://data.parliament.uk/resources/1168559","Home Office","false","2020-01-07","<p>Following Sir Richard Henriques’ review in 2016 of the handling of Operation Midland, the Metropolitan Police Service (MPS) referred a number of allegations to the then Independent Police Complaints Commission (IPCC).</p><p>On 7 October 2019, the Independent Office for Police Conduct (IOPC) published the report of its investigation into three of the officers involved in Operation Midland. This report includes learning recommendations for a number of bodies, including the IOPC itself.</p><p>Having an effective police watchdog to investigate allegations of wrongdoing is crucial to public confidence. The Government welcomes recent improvements by IOPC and further plans to improve. The Government will also introduce major reforms in early 2020, aimed at increasing the effectiveness, accountability and proportionality of the police complaints and discipline systems.</p><p>At the Home Secretary’s request, Her Majesty’s Chief Inspector of Constabulary and Fire and Rescue Services (HMICFRS) are carrying out an inspection of the MPS to ensure learning from Sir Richard’s report and the IOPC’s investigation has been taken on board. The Government will decide whether any further steps are necessary following publication of HMICFRS’ report.</p>","Baroness Williams of Trafford","HL18","2020-01-07T13:56:15.21Z","http://data.parliament.uk/resources/1168559/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1168559/answer",,,"1","Home Office","Home Office","2019-12-19","Metropolitan Police Service's Handling of Non-recent Sexual Offence Investigations Alleged against Persons of Public Prominence Independent Review","2","House of Lords","To ask Her Majesty's Government, further to the report by Sir Richard Henriques, An Independent Review of the Metropolitan Police Service's handling of non-recent sexual offence investigations alleged against persons of public prominence, published on 4 October, whether they consider the Independent Office for Police Conduct to be fit-for-purpose; and if so, why.","false","Biography information for Baroness Cavendish of Little Venice","Baroness Cavendish of Little Venice","HL17"
