"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/105935","Foreign and Commonwealth Office","false","2014-11-07","<p>At the Gaza reconstruction conference on 12 October, which I attended alongside the Minister of State for International Development, the UK pledged £20m.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-07T11:34:51.5973653Z","http://data.parliament.uk/resources/105935/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/105935/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much money was pledged by the UK Government at the recent International Donor Conference for Gaza held in Egypt.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","213121"
"http://data.parliament.uk/resources/105936","Foreign and Commonwealth Office","false","2014-11-07","<p>I issued a statement on 29 October condemning the announcement of plans for 1,060 new housing units in East Jerusalem. I made it clear that this was an ill-judged and ill-timed decision, which makes it harder to achieve a two state solution with Jerusalem as a shared capital. Officials from our Embassy in Tel Aviv have raised this issue with the Israeli National Security Adviser, the Ministry of Foreign Affairs Political-Military Adviser, senior contacts at the National Security Council and the Cabinet Office.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-07T11:24:18.228363Z","http://data.parliament.uk/resources/105936/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/105936/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-03","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last discussed with his Israeli counterpart the planned building of 1,000 new houses in Jerusalem.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","213120"
"http://data.parliament.uk/resources/106138","Department for Work and Pensions","false","2014-11-07"," <p /> <p>The following tables show the number of full-time and part-time employees in Motherwell Jobcentre, Bellshill Jobcentre, and Motherwell Pensions Centre at March 2012, March 2013 and March 2014.</p><p> </p><p>Motherwell Jobcentre</p><table><tbody><tr><td><p>Period</p></td><td><p>Full time</p></td><td><p>Part time</p></td><td><p>Total</p></td></tr><tr><td><p>March 2012</p></td><td><p>76</p></td><td><p>37</p></td><td><p>113</p></td></tr><tr><td><p>March 2013</p></td><td><p>62</p></td><td><p>46</p></td><td><p>108</p></td></tr><tr><td><p>March 2014</p></td><td><p>48</p></td><td><p>57</p></td><td><p>105</p></td></tr></tbody></table><p> </p><p>Bellshill Jobcentre</p><table><tbody><tr><td><p>Period</p></td><td><p>Full time</p></td><td><p>Part time</p></td><td><p>Total</p></td></tr><tr><td><p>March 2012</p></td><td><p>75</p></td><td><p>44</p></td><td><p>119</p></td></tr><tr><td><p>March 2013</p></td><td><p>62</p></td><td><p>42</p></td><td><p>104</p></td></tr><tr><td><p>March 2014</p></td><td><p>46</p></td><td><p>53</p></td><td><p>99</p></td></tr></tbody></table><p> </p><p>Motherwell Pensions Centre</p><table><tbody><tr><td><p>Period</p></td><td><p>Full time</p></td><td><p>Part time</p></td><td><p>Total</p></td></tr><tr><td><p>March 2012</p></td><td><p>365</p></td><td><p>207</p></td><td><p>572</p></td></tr><tr><td><p>March 2013</p></td><td><p>338</p></td><td><p>221</p></td><td><p>559</p></td></tr><tr><td><p>March 2014</p></td><td><p>296</p></td><td><p>236</p></td><td><p>532</p></td></tr></tbody></table>","Thornbury and Yate","Steve Webb","212910 ; 212911","2014-11-07T14:29:10.4048811Z","http://data.parliament.uk/resources/106138/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/106138/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-03","Jobcentres: Motherwell","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were employed at Motherwell Jobcentre Plus (a) full and (b) part-time in each year since 2012.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","212909"
"http://data.parliament.uk/resources/106139","Department for Work and Pensions","false","2014-11-07","<p>The following tables show the number of full-time and part-time employees in Motherwell Jobcentre, Bellshill Jobcentre, and Motherwell Pensions Centre at March 2012, March 2013 and March 2014.</p><p> </p><p>Motherwell Jobcentre</p><table><tbody><tr><td><p>Period</p></td><td><p>Full time</p></td><td><p>Part time</p></td><td><p>Total</p></td></tr><tr><td><p>March 2012</p></td><td><p>76</p></td><td><p>37</p></td><td><p>113</p></td></tr><tr><td><p>March 2013</p></td><td><p>62</p></td><td><p>46</p></td><td><p>108</p></td></tr><tr><td><p>March 2014</p></td><td><p>48</p></td><td><p>57</p></td><td><p>105</p></td></tr></tbody></table><p> </p><p>Bellshill Jobcentre</p><table><tbody><tr><td><p>Period</p></td><td><p>Full time</p></td><td><p>Part time</p></td><td><p>Total</p></td></tr><tr><td><p>March 2012</p></td><td><p>75</p></td><td><p>44</p></td><td><p>119</p></td></tr><tr><td><p>March 2013</p></td><td><p>62</p></td><td><p>42</p></td><td><p>104</p></td></tr><tr><td><p>March 2014</p></td><td><p>46</p></td><td><p>53</p></td><td><p>99</p></td></tr></tbody></table><p> </p><p>Motherwell Pensions Centre</p><table><tbody><tr><td><p>Period</p></td><td><p>Full time</p></td><td><p>Part time</p></td><td><p>Total</p></td></tr><tr><td><p>March 2012</p></td><td><p>365</p></td><td><p>207</p></td><td><p>572</p></td></tr><tr><td><p>March 2013</p></td><td><p>338</p></td><td><p>221</p></td><td><p>559</p></td></tr><tr><td><p>March 2014</p></td><td><p>296</p></td><td><p>236</p></td><td><p>532</p></td></tr></tbody></table>","Thornbury and Yate","Steve Webb","212909 ; 212911","2014-11-07T14:29:10.503427Z","http://data.parliament.uk/resources/106139/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/106139/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-03","Jobcentres: Motherwell","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were employed at Bellshill Jobcentre Plus (a) full and (b) part-time in each year since 2012.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","212910"
"http://data.parliament.uk/resources/106140","Department for Work and Pensions","false","2014-11-07","<p>The following tables show the number of full-time and part-time employees in Motherwell Jobcentre, Bellshill Jobcentre, and Motherwell Pensions Centre at March 2012, March 2013 and March 2014.</p><p> </p><p>Motherwell Jobcentre</p><table><tbody><tr><td><p>Period</p></td><td><p>Full time</p></td><td><p>Part time</p></td><td><p>Total</p></td></tr><tr><td><p>March 2012</p></td><td><p>76</p></td><td><p>37</p></td><td><p>113</p></td></tr><tr><td><p>March 2013</p></td><td><p>62</p></td><td><p>46</p></td><td><p>108</p></td></tr><tr><td><p>March 2014</p></td><td><p>48</p></td><td><p>57</p></td><td><p>105</p></td></tr></tbody></table><p> </p><p>Bellshill Jobcentre</p><table><tbody><tr><td><p>Period</p></td><td><p>Full time</p></td><td><p>Part time</p></td><td><p>Total</p></td></tr><tr><td><p>March 2012</p></td><td><p>75</p></td><td><p>44</p></td><td><p>119</p></td></tr><tr><td><p>March 2013</p></td><td><p>62</p></td><td><p>42</p></td><td><p>104</p></td></tr><tr><td><p>March 2014</p></td><td><p>46</p></td><td><p>53</p></td><td><p>99</p></td></tr></tbody></table><p> </p><p>Motherwell Pensions Centre</p><table><tbody><tr><td><p>Period</p></td><td><p>Full time</p></td><td><p>Part time</p></td><td><p>Total</p></td></tr><tr><td><p>March 2012</p></td><td><p>365</p></td><td><p>207</p></td><td><p>572</p></td></tr><tr><td><p>March 2013</p></td><td><p>338</p></td><td><p>221</p></td><td><p>559</p></td></tr><tr><td><p>March 2014</p></td><td><p>296</p></td><td><p>236</p></td><td><p>532</p></td></tr></tbody></table>","Thornbury and Yate","Steve Webb","212909 ; 212910","2014-11-07T14:29:10.5991961Z","http://data.parliament.uk/resources/106140/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/106140/answer",,,"29","Work and Pensions","Work and Pensions","2014-11-03","Pension Service: Motherwell","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were employed at the Pensions Service Agency in Motherwell (a) full and (b) part-time in each year since 2012.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","212911"
"http://data.parliament.uk/resources/100220","Department for International Development","false","2014-10-28","<p>In response to the current crisis, the UK has allocated an overall aid package of £23 million for 2014/15 to support the needs of internally displaced people in Iraq. £18.7 million of this has been allocated for Northern Iraq. Given the displacement and movement of people in Iraq, it is not possible to have precise information on the number of women and girls assisted by UK aid programmes in the Kurdistan Region of Iraq.</p><p> </p><p> </p><p> </p><p>DFID funding includes programming to prevent and respond to sexual violence. Activities include establishing women and children’s community centres, which provide group counselling and support for women, as well as offering safe spaces for children to play and learn.</p><p> </p>","Putney","Justine Greening",,"2014-10-28T16:29:09.0688251Z","http://data.parliament.uk/resources/100220/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/100220/answer",,,"20","International Development","International Development","2014-10-21","Iraq","1","House of Commons","To ask the Secretary of State for International Development, how many women and girls have been assisted by UK aid programmes in the Kurdish region of Iraq in the last 12 months.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211269"
"http://data.parliament.uk/resources/100221","Department for International Development","false","2014-10-28","<p>In response to the current crisis, the UK has allocated an overall aid package of £23 million for 2014/15 to support the needs of internally displaced people in Iraq. £18.7 million of this has been allocated for Northern Iraq. The total amount of aid that has been allocated to the Kurdistan region of Iraq is not possible to quantify exactly as our humanitarian partners are distributing aid based on need across Northern Iraq.</p><p> </p>","Putney","Justine Greening","211262","2014-10-28T16:25:25.0573833Z","http://data.parliament.uk/resources/100221/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/100221/answer",,,"20","International Development","International Development","2014-10-21","Iraq","1","House of Commons","To ask the Secretary of State for International Development, how much UK aid has been allocated to the Kurdish region of Iraq in the last 12 months.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211268"
"http://data.parliament.uk/resources/100222","Department for International Development","false","2014-10-28","<p>The UK has not carried out any aid drops to the Kurdistan region of Iraq.</p><p> </p><p> </p><p> </p><p>The UK carried out 7 airdrops of humanitarian assistance to Mount Sinjar and 2 air drops to the town of Amerli in Northern Iraq.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2014-10-28T16:27:01.5505968Z","http://data.parliament.uk/resources/100222/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/100222/answer",,,"20","International Development","International Development","2014-10-21","Iraq","1","House of Commons","To ask the Secretary of State for International Development, how many air drops of aid the UK has undertaken in the Kurdish region of Iraq during the last 12 months.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211264"
"http://data.parliament.uk/resources/100223","Department for International Development","false","2014-10-28","<p>In response to the current crisis, the UK has allocated an overall aid package of £23 million for 2014/15 to support the needs of internally displaced people in Iraq. £18.7 million of this has been allocated for Northern Iraq. The total amount of aid that has been allocated to the Kurdistan region of Iraq is not possible to quantify exactly as our humanitarian partners are distributing aid based on need across Northern Iraq.</p><p> </p>","Putney","Justine Greening","211268","2014-10-28T16:25:24.9680055Z","http://data.parliament.uk/resources/100223/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/100223/answer",,,"20","International Development","International Development","2014-10-21","Iraq","1","House of Commons","To ask the Secretary of State for International Development, how much UK aid has been allocated to Iraq in the last 12 months.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211262"
"http://data.parliament.uk/resources/100262","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-24T11:08:42.4011601Z","http://data.parliament.uk/resources/100262/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100262/answer","PQ 211263 ONS 363.pdf","ONS Letter to Member - Jobseekers Allowance","53","Cabinet Office","Cabinet Office","2014-10-21","Jobseeker's Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of the working age population of Motherwell and Wishaw constituency are in receipt of jobseeker's allowance.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211263"
