"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1039086","Department for Business, Energy and Industrial Strategy","false","2019-01-15","<p>The Government has no plans at present to extend the Green Deal scheme, but we are reviewing the scheme and will consult before making any significant changes. The interests of the consumer will be foremost in the review.</p><p> </p><p>Whilst the Feed-in Tariffs (FIT) scheme allows for householders to assign the rights to FIT payments to third parties, for example under a rent-a-roof scheme, it does not prescribe how such arrangements should work; it is for the parties involved to arrive at a mutually beneficial agreement. These are private agreements entered into between the consumer and the third party which are not regulated by the Green Deal regulatory framework or the FIT scheme. We would always advise householders who are considering entering into such an agreement to seek legal advice before doing so to satisfy themselves that the proposal being offered will be acceptable to them.</p><p> </p>","Devizes","Claire Perry",,"2019-01-15T14:57:03.04Z","http://data.parliament.uk/resources/1039086/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-10","Green Deal Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to extend the Green Deal scheme to cover people that are seeking to withdraw from a feed-in tariff contract to sell their property.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","207315"
"http://data.parliament.uk/resources/1039098","Department for Business, Energy and Industrial Strategy","false","2019-01-17","<p>Green Deal Providers, who are responsible under the scheme for selling Green Deal Plans, must be authorised by the Secretary of State for Business, Energy &amp; Industrial Strategy. The authorisation process involves assessment of a wide range of factors, including the ability to comply with the Green Deal Framework Regulations and Code of Practice, in which past history of the applicant and its principals can be taken into account. Authorisation can be withdrawn if a firm is found to have breached the terms of the scheme or other consumer protection legislation.</p><p> </p><p>In addition, the Financial Conduct Authority (FCA) can remove or restrict a firm’s permission to engage in FCA-regulated activities, including consumer credit lending or broking, or take other supervisory or enforcement action against regulated firms and individuals.</p><p> </p><p>The Government is reviewing the Green Deal scheme and the interests of the consumer will be foremost in the review. We will consult on any significant changes to the scheme.</p><p> </p>","Devizes","Claire Perry",,"2019-01-17T14:17:34.687Z","http://data.parliament.uk/resources/1039098/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-10","Green Deal Scheme: Misrepresentation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ban businesses found to have mis-sold green deal products from setting up (a) similar and (b) linked businesses again.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","207319"
"http://data.parliament.uk/resources/969501","Department for Environment, Food and Rural Affairs","false","2018-09-12","<p>After leaving the EU, the UK will become an independent coastal state under international law (UN Convention on the Law of the Sea) and will have the right to control and manage access to fish in UK waters out to 200 nautical miles or the median line.</p>","Camborne and Redruth","George Eustice",,"2018-09-12T15:17:05.193Z","http://data.parliament.uk/resources/969501/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-07","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that the UK has more control of its fishing waters after the UK leaves the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","171724"
"http://data.parliament.uk/resources/969084","Department for Business, Energy and Industrial Strategy","false","2018-09-14","<p>As part of Farnborough International Airshow on 15th August 2018, the UK Space Agency announced £2m of funding in support of horizontal spaceflight and spaceports, to further accelerate this early-stage market. The UK Space Agency is working closely with colleagues from several government departments, including the Scotland Office, to finalise the details of this scheme.</p><p> </p><p>We must, of course, ensure that any use of public funds provides value for money and will benefit the UK. We plan to make further announcements, subject to business case, later in 2018.</p>","East Surrey","Mr Sam Gyimah",,"2018-09-14T13:55:51.467Z","http://data.parliament.uk/resources/969084/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-06","Spaceflight: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how his Department plans to allocate the two million pounds for assessing options for horizontal spaceports in the UK.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","171395"
"http://data.parliament.uk/resources/969093","Department for Transport","false","2018-09-13","<p>Expansion at Heathrow is expected to deliver 100 additional flights to and from Scotland per week. Heathrow Airport Limited (HAL) believes that if it receives development consent by 2022, it will start construction soon after and that the new runway can be operational and in passenger use by 2026.</p><p> </p><p>While the exact timing for the introduction of new flights will be for HAL and it partners determine, the Airports National Policy Statement requires HAL to work constructively with its airline customers to strengthen existing routes and develop new connections.</p><p> </p><p>Ministers and officials regularly meet with HAL to discuss various issues, including domestic connectivity. Furthermore, the Department and HAL agreed in their <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/719198/sos-hal-relationship-framework.pdf" target="_blank">Relationship Framework Document</a> to establish a Domestic Connectivity Forum later this year to discuss the provision of these additional routes to Scotland, alongside the other commitments made on domestic connectivity.</p>","Hereford and South Herefordshire","Jesse Norman","171399","2018-09-13T10:07:16.04Z","http://data.parliament.uk/resources/969093/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-06","Air Routes: Scotland","1","House of Commons","To ask the Secretary of State for Transport, when he plans to meet representatives of Heathrow Airport to discuss the provision of additional flights to Scotland.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","171397"
"http://data.parliament.uk/resources/967835","Treasury","false","2018-09-12","<p>The independent financial services regulator - the Financial Conduct Authority (FCA) – is responsible for the regulations in place to protect customers in their dealings with financial services firms. It requires firms to treat their customers fairly and has broad and robust powers to enforce breaches of its rules.</p><p> </p><p>If consumers have a complaint about a regulated financial service, they may be able to take their complaint to the Financial Ombudsman Service (FOS). The FOS was established to provide for the proportionate, prompt and informal resolution of cases and is designed to be an alternative to resolution of cases through the courts.</p>","Salisbury","John Glen","170389","2018-09-12T11:15:16.253Z","http://data.parliament.uk/resources/967835/answer","Biography information for John Glen","14","Treasury","Treasury","2018-09-04","Financial Services: Misrepresentation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will bring forward legislative proposals to compensate people who have sustained losses due to the mis-selling of Integrity Cash Maximiser products.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","170388"
"http://data.parliament.uk/resources/711459","Department of Health","false","2017-03-24","<p>Clinical commissioning groups and local authorities must work together to meet the needs of people with disabilities, such as sensory impairment, to enjoy independent lives. The Sense report calls for investment in social care.</p><p> </p><p>The Government is giving local authorities in England an additional £2 billion for social care, to help them meet their duties under the Care Act 2014 to determine the social care needs of people, including those with sensory impairment, and to arrange provision accordingly. £1 billion will be provided in 2017-18, ensuring that councils can start to fund more care packages immediately.</p><p> </p><p>The Disabled Facilities Grant allocation is also increasing – from £220 million in 2015-16, to £394 million in 2016-17; this is integrated into the Better Care Fund to support joint planning across housing, health and care for people with disabilities.</p>","Warrington South","David Mowat",,"2017-03-24T14:33:38.193Z","http://data.parliament.uk/resources/711459/answer","Biography information for David Mowat","17","Health","Health","2017-03-15","Disability","1","House of Commons","To ask the Secretary of State for Health, if he will make an assessment of the implications for his Department's policies of the report by Sense on 2 March 2017 on reductions in the number of people receiving sensory support in the last year; and what steps he is taking to ensure that such disabled people receive support.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68191"
"http://data.parliament.uk/resources/711468","Department for Communities and Local Government","false","2017-03-24","<p>The Government is clear that the £2 billion announced on 8 March for social care must be spent only for the purpose of meeting adult social care needs, including reducing pressures on the NHS, supporting more people to be discharged from hospital when they are ready, and ensuring that the local social care provider market is supported. The money will be provided as a grant to councils with conditions attached to ensure it is spent for this purpose.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-24T12:07:46.743Z","http://data.parliament.uk/resources/711468/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-15","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 6.1 of the Spring Budget 2017, what steps he plans to take to ensure that the £2 billion for social care will be delivered to frontline services and not subsumed by other council expenditure.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68146"
"http://data.parliament.uk/resources/711494","Home Office","false","2017-03-21","<p>The visit visa application form already includes questions about an applicant’s personal and financial circumstances. There is also a section where an applicant can provide any other information that they may feel is relevant to their application.</p><p> </p><p>However, the Home Office is continuously working to refine and improve the products and services on offer to customers, and keeps the efficiency and effectiveness of the visa application process under regular review. Recent improvements include the launch of a new online application route for visitors, and the expansion of priority visa services.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-03-21T15:17:47.037Z","http://data.parliament.uk/resources/711494/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-03-15","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will review the application process for visit visas to ensure the requirements are as clear as possible; and if she will make it her policy to include additional questions on the financial support of applicants and the family ties applicants retain in their home states.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","68074"
"http://data.parliament.uk/resources/705741","Department for Work and Pensions","false","2017-03-06","<p>Sanctions are only used in a very small percentage of cases and as a last resort. They are an important part of our benefits system and encourage claimants to stick to their agreed commitments to prepare for or find work, based on their individual needs and circumstances. The sanction system is under continuous review to ensure that it functions effectively and fairly - where we identify an issue, we act to put it right.</p>","East Hampshire","Damian Hinds",,"2017-03-06T13:36:01.657Z","http://data.parliament.uk/resources/705741/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-02-27","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the findings of the reports from (a) the National Audit Office on Benefit Sanctions, published on 30 November 2013 and (b) the oral evidence to the Work and Pensions Committee of 28 November 2016, HC56, on the disability employment gap, if he will make an assessment of the potential merits of exempting (i) disabled people and (ii) those experiencing mental ill health from the benefit sanctions regime.","false","Biography information for Corri Wilson","Ayr, Carrick and Cumnock","Corri Wilson","65786"
