"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203639","Department of Health and Social Care","false","2020-07-01","<p>The Government is committed to achieving a smokefree England by 2030. Plans to achieve this will be set out at a later date, and a response to the Prevention Green Paper will be published in due course.</p>","Bury St Edmunds","Jo Churchill","59436","2020-07-01T16:26:59.867Z","http://data.parliament.uk/resources/1203639/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-15","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government's response to the Prevention Green Paper consultation will include a commitment to placing a charge on tobacco companies to fund evidence-based tobacco control measures by (a) supporting smokers to quit and (b) reducing the uptake of smoking among young people.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","59435"
"http://data.parliament.uk/resources/1203642","Department of Health and Social Care","false","2020-07-01","<p>The Government is committed to achieving a smokefree England by 2030. Plans to achieve this will be set out at a later date, and a response to the Prevention Green Paper will be published in due course.</p>","Bury St Edmunds","Jo Churchill","59435","2020-07-01T16:26:59.92Z","http://data.parliament.uk/resources/1203642/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-15","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department is making on the Government's target to achieve a smoke-free generation by 2030.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","59436"
"http://data.parliament.uk/resources/1200548","Department of Health and Social Care","false","2020-06-18","<p>The Government has announced five new Ministerial-led taskforces to plan how closed sectors can reopen safely including the pubs and restaurants sector. Subject to transmission of the virus continuing to decline and if businesses comply with COVID-19 secure guidelines to protect staff and customers, more businesses will be permitted to open this month</p><p>We have set out clear, practical steps that businesses should take to ensure their workplaces are COVID-19 secure and give their staff the confidence to return back to work.</p><p>The Government will continue to review the measures, assessing them to ensure that they continue to be necessary and proportionate based on available scientific evidence, which includes up to date data.</p><p> </p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-06-18T09:49:22.253Z","http://data.parliament.uk/resources/1200548/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-06-04","Social Distancing: Restaurants","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to permit responsible and socially distanced reopening of restaurants in housing-with-care developments.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","54887"
"http://data.parliament.uk/resources/1135328","Department of Health and Social Care","false","2019-07-04","<p>Detailed funding planning is underway for 2019-20 smoking cessation campaigns. Audited spend will be available at the end of the financial year.</p>","South Ribble","Seema Kennedy",,"2019-07-04T14:24:41.25Z","http://data.parliament.uk/resources/1135328/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-27","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department has committed to spend on campaigns to promote the cessation of smoking in 2019-20.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","270346"
"http://data.parliament.uk/resources/1121829","Department of Health and Social Care","false","2019-04-30","<p>Expenditure on smoking cessation advertising media by Public Health England in 2018-19 was £2.5 million. Figures are net (rounded to nearest £10,000) and exclude Value Added Tax.</p><p>Media spend includes expenditure for advertising on television, radio, national press, regional press, out of home (outdoor), cinema and digital. Recruitment advertising and media partnerships are not included.</p><p>The funding allocation for 2019/20 is yet to be agreed.</p>","South Ribble","Seema Kennedy",,"2019-04-30T13:24:41.633Z","http://data.parliament.uk/resources/1121829/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","Smoking: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department spent on campaigns to promote the cessation of smoking in 2018-19; and what funding has been allocated to such campaigns in 2019-20.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","245755"
"http://data.parliament.uk/resources/1050432","Department of Health and Social Care","false","2019-02-06","<p>Expenditure on smoking cessation advertising campaigns by Public Health England in 2017-18 was £1.99 million.</p><p> </p><p>Campaign spending is defined as covering only media spend. Figures are net, rounded to nearest £10,000. Figures exclude value added tax.</p><p> </p><p>Media spend includes expenditure for advertising on television, radio, national press, regional press, out of home (outdoor), cinema and digital. Recruitment advertising and media partnerships are not included.</p>","Winchester","Steve Brine",,"2019-02-06T15:12:42.827Z","http://data.parliament.uk/resources/1050432/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-01-29","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department spent from the public purse on campaigns to promote the cessation of smoking in 2017-18.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","214029"
"http://data.parliament.uk/resources/1019426","Department of Health and Social Care","false","2018-12-11","<p>Public Health England runs smoking cessation campaigns. Media spend to date during 2018/19 on campaigns to promote the cessation of smoking is £1.2 million.</p><p> </p><p>£2.4 million has been allocated in total for the media spend on cessation campaigns in 2018/19.</p><p> </p><p>As the 2018/19 financial year is not yet complete and campaign work is ongoing, these figures should be considered provisional. Figures are net plus agency fees and commissions (rounded to the nearest £100,000). Figures exclude Value Added Tax.</p>","Winchester","Steve Brine",,"2018-12-11T16:50:32.297Z","http://data.parliament.uk/resources/1019426/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-03","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has spent on campaigns to promote the cessation of smoking in 2018-19; and what funding his Department plans to allocated to cessation campaigns in 2018-19.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","198221"
"http://data.parliament.uk/resources/995572","Department of Health and Social Care","false","2018-11-02","<p>Endoscopy capacity is a matter for local clinical commissioning groups. The information requested is not held centrally by the Department or NHS England.</p>","Winchester","Steve Brine",,"2018-11-02T13:26:07.8Z","http://data.parliament.uk/resources/995572/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-26","Endoscopy","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of Clinical Commissioning Groups commissioned extra endoscopy capacity in (a) 2017-2018 (b) 2018-2019.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","184388"
"http://data.parliament.uk/resources/884929","Department of Health and Social Care","false","2018-04-24","<p>Expenditure on smoking cessation advertising media by Public Health England (PHE) in 2016-17 was £1,520,000.</p><p> </p><p>The projected expenditure for smoking cessation campaigns for PHE campaigns in 2017-18 is £2,060,000. Figures for 2017-18 are provisional at this stage. A final amount will be available later in the year once all accounts have been finalised.</p><p> </p><p>Detailed planning is underway for 2018-19 smoking cessation campaigns; therefore at this stage advertising media allocations are not yet available.</p>","Winchester","Steve Brine",,"2018-04-24T15:38:54.207Z","http://data.parliament.uk/resources/884929/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-16","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has spent on campaigns to promote the cessation of smoking in (a) 2016-17 and (b)  2017-18; and what funding he plans to allocate to such campaigns in 2018-19.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","135917"
"http://data.parliament.uk/resources/855480","Department of Health and Social Care","false","2018-03-12","<p>I refer the hon. Member to the answer I gave to the hon. Member for Worsley and Eccles South (Barbara Keeley) on 26 February 2018 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=128962" target="_blank">128962</a>.</p>","Gosport","Caroline Dinenage",,"2018-03-12T11:04:06.91Z","http://data.parliament.uk/resources/855480/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-03-05","Social Services: Minimum Wage","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the total sleep-in back pay liability for care providers in (a) Harrow East constituency and (b) the London Borough of Harrow; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","130787"
