"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565063","Cabinet Office","false","2023-01-20","<p>(i) The COP26 President, the Rt Hon Alok Sharma MP, three of his Private Office, and the UK COP26 Envoy stayed at the Four Seasons Hotel in Seoul, South Korea for two nights in October 2020 to meet with government ministers, parliamentarians, businesses and international organisations.</p><p>(ii) Accommodation was purchased at the Four Seasons Hotel in Amman on 23 September 2021 for the Acting National Security Adviser and two NSA officials for two nights each. The purpose was to attend a UK-Jordan Strategic Dialogue.</p><p>(iii) The COP26 President stayed in the Four Seasons Hotel in Seoul for two nights accompanied by three members of his Private Office during a trip to South Korea. The purpose of the trip was to meet with senior Korean government ministers, Civil Society private sector organisations in relation to driving forward the COP26 President Designate’s climate priorities ahead of the UK led COP26 Summit in Glasgow.</p><p> </p>","Horsham","Jeremy Quin","2023-01-20T17:11:30.837Z","http://data.parliament.uk/resources/1565063/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-01-16","Cabinet Office: Electronic Purchasing Card Solution","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's publication of spending over £500 with a Government procurement card, for how many (a) individuals and (b) nights and in which cities accommodation was purchased at the Four Seasons Hotel on (i) 4 January 2021, (ii) 23 September 2021 and (iii) 8 November 2021; and what the purpose was for each of those stays at those hotels.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","118889"
"http://data.parliament.uk/resources/1566936","Department for Education","false","2023-01-16","<p>The Government is committed to continuing support for school breakfast clubs and the Department is investing up to £30 million between July 2021 and July 2024 to continue the national programme. This funding will support up to 2,500 schools in disadvantaged areas meaning that thousands of children from low-income families will be offered free nutritious breakfasts to better support their attainment, wellbeing and readiness to learn. The focus of the programme is to target the most disadvantaged areas of the country, including the Department’s Education Investment Areas<em>.</em></p><p>Over 2,100 schools are currently participating in the programme, and the supplier, Family Action, is continuing to recruit more schools. Family Action has estimated that 270,000 children are having a breakfast from the programme on an average school day.</p><p>Research shows the positive impact of school breakfasts. An Education Endowment Fund evaluation of the earlier Magic Breakfast programme, found that supporting schools to run a free of charge, universal breakfast club before school delivered an average of 2 months’ additional progress for pupils in Key Stage 1 with moderate to low security. Schools also saw an improvement in pupil behaviour and attendance.</p><p>It also found that pupils who attended breakfast clubs had reduced hunger and improved concertation levels in class. Additional positive impacts on pupils’ social development and the way in which they helped some pupils make wider friendship groups and become more confident were also highlighted by schools.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-01-16T17:00:15.593Z","http://data.parliament.uk/resources/1566936/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-16","National School Breakfast Programme","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the effectiveness of the National School Breakfast Club Programme.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","903067"
"http://data.parliament.uk/resources/1566937","Department for Education","false","2023-01-16","<p>The department will shortly publish a detailed implementation strategy in response to the Independent Review for Children’s Social Care, the Child Safeguarding Practice Review Panel’s reviews into the murders of Arthur Labinjo-Hughes and Star Hobson, and the Competition Markets Authority report into children’s social care placements.</p><p>To support delivery, we have set up a National Implementation Board, made up of sector experts and those with experience of leading transformational change, and people with lived experience of the care system.</p>","East Surrey","Claire Coutinho","2023-01-16T18:16:55.29Z","http://data.parliament.uk/resources/1566937/answer","Biography information for Claire Coutinho","60","Education","Education","2023-01-16","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to reform children’s social care.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","903068"
"http://data.parliament.uk/resources/1566938","Department for Education","false","2023-01-16","<p>Taking the Dedicated Schools Grant (DSG) allocations and the additional funding announced in the Autumn Statement together, core schools funding is increasing by £3.5 billion in 2023/24, compared to 2022/23. By 2024/25, the core schools budget will total £58.8 billion, the highest level of investment in real terms per-pupil on record.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-01-16T16:53:35.78Z","http://data.parliament.uk/resources/1566938/answer","Biography information for Nick Gibb","60","Education","Education","2023-01-16","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of the level of pupil funding in (a) primary and (b) secondary schools.","false","Biography information for Paul Howell","Sedgefield","Paul Howell","903069"
"http://data.parliament.uk/resources/1566939","Department for Education","false","2023-01-16","<p>The Independent Review of Children’s Social Care made a series of recommendations that aim to reduce the number of children in care, including creating more options for children to remain safely within their family networks. The department is rapidly working up an ambitious and detailed implementation strategy that will be published early this year.</p><p>Early help services continue to play an important role in promoting safe, stable and resilient families, thus reducing the need for intervention, including care placements. The government recently announced over £1 billion for programmes to improve early help services from birth to adulthood.</p><p>The government recognises the importance of reducing the number of placements for children in the care system. However, placements can be the right option for some children. Where placements are needed, local authorities have a statutory duty to make sure that there is sufficient provision in their area to meet the needs of the children in their care.</p>","East Surrey","Claire Coutinho","2023-01-16T18:17:04.393Z","http://data.parliament.uk/resources/1566939/answer","Biography information for Claire Coutinho","60","Education","Education","2023-01-16","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to help reduce the number of children in social care.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","903071"
"http://data.parliament.uk/resources/1566985","Foreign, Commonwealth and Development Office","false","2023-01-30","<p>We are aware of the case of Hazza and Rashed bin Ali Abu Shurayda al-Marri. The UK urges all countries to comply with their international obligations including those on human rights. Our close relationship with the Government of Qatar allows us to discuss important issues including human rights. We consistently underline the importance of political freedoms globally. This includes respect for the rule of law. Where the UK has cause, we raise these issues at official and Ministerial level.</p>",,"Lord Ahmad of Wimbledon","2023-01-30T14:51:22.37Z","http://data.parliament.uk/resources/1566985/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-16","Qatar: Human Rights","2","House of Lords","To ask His Majesty's Government what assessment they have made of human rights in Qatar following the sentencing to life imprisonment of Qatari lawyers Hazza and Rashed bin Ali Abu Shurayda al-Marri on 10 May 2022; what representations have they made to the government of Qatar about this issue; and what steps they plan to take, if any, to curtail UK–Qatar co-operation in response.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL4755"
"http://data.parliament.uk/resources/1566986","Department for Environment, Food and Rural Affairs","false","2023-01-26","<p>I very much welcome the work that this group has and continues to do. The findings from the Local Government Association coastal special interest group survey will help to inform our planned evidence-based national assessment on the issues regarding these historic coastal landfill sites, which are varied and complex. This, together with a full review of previous and other current activity in this space, will enable us to consolidate and provide a true and accurate picture of the issue, and assist those local authorities who have the responsibility for managing these sites to identify the most effective and cost beneficial way forward.</p><p><br> My officials will continue to work closely with our LGA colleagues as this work progresses, and we value their continued insight and support.</p>",,"Lord Benyon","2023-01-26T17:43:58.027Z","http://data.parliament.uk/resources/1566986/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-16","Landfill: Coastal Areas","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to respond to the issues raised by the Local Government Association Coastal Special Interest Group’s Coastal Landfill Survey Report, published on 30 November 2022, which found that in 26 councils coastal landfill sites are spilling waste into the sea.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL4756"
"http://data.parliament.uk/resources/1566987","Department of Health and Social Care","false","2023-02-08","<p>We are committed to the health service learning from child deaths. In 2018, NHS England supported the establishment of the National Child Mortality Database (NCMD) to record comprehensive data on the circumstances of children’s deaths and reduce preventable child mortality in England.</p><p> </p><p>The Government is considering the NCMD report on Sudden and Unexpected Deaths in Infancy and Childhood published in December 2022.</p><p> </p><p>Instances of sudden unexpected death in infancy often link in with wider health disparities and modifiable factors such as smoking in pregnancy and in the home. Frontline health professionals have tools and processes in place to deliver guidance to families to promote safe sleeping for babies. There is a significant amount of work taking place to tackle smoking in pregnancy, across many agencies.</p><p> </p><p>The National Institute for Health and Care Research is funding a study looking at promoting safer sleeping for babies in high-risk groups in England and a research project into effective mechanisms for reducing abusive head trauma in young infants.</p><p> </p><p>The Department is working with the Department for Levelling Up, Housing and Communities to help tackle unsafe homes. This includes developing new guidance on damp and mould for the housing sector, extending the Decent Home Standard to the private rented sector and a number of other amendments through the Renters Reform Bill and Social Housing (Regulation) Bill.</p><p> </p><p>Minister Neil O’Brien gave a speech at a Westminster Hall Debate on 17 January this year on the important issue of sudden unexpected death in childhood. The transcript is available on Hansard.</p>",,"Lord Markham","2023-02-08T13:09:58.153Z","http://data.parliament.uk/resources/1566987/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-01-16","Infant Mortality","2","House of Lords","To ask His Majesty's Government what assessment they have made of the rise in trauma deaths and sudden unexpected deaths in infancy and childhood (Sudic) in 2022; in particular, that four times as many deaths occurred in the most deprived fifth of the population, compared with the least deprived fifth; and what steps they plan to take, if any, in response.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL4757"
"http://data.parliament.uk/resources/1566988","Foreign, Commonwealth and Development Office","false","2023-01-26","<p>We condemn Russia's inhumane assault against Ukraine's civilian population and infrastructure. Intentionally directing attacks against civilians constitutes war crimes. We will continue to support the investigations, by the International Criminal Court and the Ukrainian authorities, of allegations of war crimes committed in Ukraine. The Metropolitan Police will also investigate such allegations when they fall under UK jurisdiction and are already gathering evidence on atrocities in Ukraine in support of the ICC investigation.</p>",,"Lord Ahmad of Wimbledon","2023-01-26T15:45:21.873Z","http://data.parliament.uk/resources/1566988/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-01-16","Russia: Ukraine","2","House of Lords","To ask His Majesty's Government whether they have made any assessment of the recent destruction of buildings and targeting of civilians in Ukraine by Russian forces; and what steps they are taking, if any, in response to these actions based on the UK's statutory obligations concerning alleged instances of war crimes.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL4758"
"http://data.parliament.uk/resources/1566989","Department of Health and Social Care","false","2023-01-23","<p>The Department continues to use the best available evidence to demonstrate the health benefits of vaccinations at both a personal and population level and highlights these messages through regular media, stakeholder and social media engagement. The Department also works closely with both NHS England and UK Health Security Agency to develop vaccination guides and patient facing consent resources to demonstrate the benefits of vaccinations for all, as well as ensuring that reputable sources such as NHS.UK or GOV.UK are prominent and readily signposted.</p>",,"Lord Markham","2023-01-23T17:16:42.417Z","http://data.parliament.uk/resources/1566989/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-01-16","Vaccination","2","House of Lords","To ask His Majesty's Government what steps they are taking to promote the health benefits of (1) COVID-19 vaccines, and (2) vaccines in general.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL4759"
