"uri","answer date","answering body","question status","answer > is ministerial correction","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/997870","2018-11-05","Treasury","Tabled","false","http://data.parliament.uk/resources/997870/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","Biography information for Chris Ruane","2018-10-30","2018-10-30","2018-10-30T19:57:54.250Z","2018-10-30T20:14:57.723Z","Public Finance","1","true","185532",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-05T17:02:14.43Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 29 October to Question 183422 on Public Finance and with reference to his financial statement of 29 October 2018, if he will provide a formal definition of the word austerity; and by what methodology his Department measures austerity in public policy.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 185532",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","185532","1","NamedDay"
"http://data.parliament.uk/resources/997870","2018-11-05","Treasury","Tabled","false","http://data.parliament.uk/resources/997870/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","Biography information for Chris Ruane","2018-10-30","2018-10-30","2018-10-30T19:57:54.250Z","2018-11-05T17:34:09.015Z","Public Finance","1","true","185532","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-05T17:02:14.43Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 29 October to Question 183422 on Public Finance and with reference to his financial statement of 29 October 2018, if he will provide a formal definition of the word austerity; and by what methodology his Department measures austerity in public policy.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 185532","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","185532","1","NamedDay"
"http://data.parliament.uk/resources/997396","2018-11-01","Treasury","Tabled","false","http://data.parliament.uk/resources/997396/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","Biography information for Chris Ruane","2018-10-29","2018-10-29","2018-10-29T22:42:33.007Z","2018-10-29T22:51:43.379Z","Brexit","1","true","184956",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-01T13:38:18.25Z","To ask the Chancellor of the Exchequer, if he will place in the Library research or analysis undertaken or commissioned by his Department on the Brexit dividend.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 184956",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","184956","1","NamedDay"
"http://data.parliament.uk/resources/997396","2018-11-01","Treasury","Tabled","false","http://data.parliament.uk/resources/997396/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","Biography information for Chris Ruane","2018-10-29","2018-10-29","2018-10-29T22:42:33.007Z","2018-11-01T14:10:02.724Z","Brexit","1","true","184956","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-01T13:38:18.25Z","To ask the Chancellor of the Exchequer, if he will place in the Library research or analysis undertaken or commissioned by his Department on the Brexit dividend.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 184956","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","184956","1","NamedDay"
"http://data.parliament.uk/resources/997245","2018-11-01","Treasury","Tabled","false","http://data.parliament.uk/resources/997245/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","Biography information for Chris Ruane","2018-10-29","2018-10-29","2018-10-29T22:35:45.040Z","2018-10-29T22:45:38.689Z","Poverty","1","true","184915",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-01T13:36:29.52Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 25 October 2018 to Question 182119 on Poverty, what steps he is taking to empower civil servants in his Department deliver on civil service competency 8 delivering value for money in the context of policy formulation relating to poverty reduction.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 184915",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","184915","1","NamedDay"
"http://data.parliament.uk/resources/997245","2018-11-01","Treasury","Tabled","false","http://data.parliament.uk/resources/997245/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","Biography information for Chris Ruane","2018-10-29","2018-10-29","2018-10-29T22:35:45.040Z","2018-11-01T14:08:01.896Z","Poverty","1","true","184915","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-01T13:36:29.52Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 25 October 2018 to Question 182119 on Poverty, what steps he is taking to empower civil servants in his Department deliver on civil service competency 8 delivering value for money in the context of policy formulation relating to poverty reduction.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 184915","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","184915","1","NamedDay"
"http://data.parliament.uk/resources/994260","2018-10-29","Treasury","Tabled","false","http://data.parliament.uk/resources/994260/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","Biography information for Chris Ruane","2018-10-24","2018-10-24","2018-10-24T19:27:10.620Z","2018-10-24T19:36:44.750Z","Fire and Rescue Services: Finance","1","true","183278",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-29T12:00:43.053Z","To ask the Chancellor of the Exchequer, what estimate he has made of the year on year changes to central government grants to the UK Fire and Rescue service in each of the last seven years.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 183278",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183278","1","NamedDay"
"http://data.parliament.uk/resources/994260","2018-10-29","Treasury","Tabled","false","http://data.parliament.uk/resources/994260/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","Biography information for Chris Ruane","2018-10-24","2018-10-24","2018-10-24T19:27:10.620Z","2018-10-29T12:32:03.086Z","Fire and Rescue Services: Finance","1","true","183278","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-29T12:00:43.053Z","To ask the Chancellor of the Exchequer, what estimate he has made of the year on year changes to central government grants to the UK Fire and Rescue service in each of the last seven years.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 183278","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183278","1","NamedDay"
"http://data.parliament.uk/resources/992827","2018-10-25","Treasury","Tabled","false","http://data.parliament.uk/resources/992827/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","Biography information for Chris Ruane","2018-10-22","2018-10-22","2018-10-22T19:52:27.517Z","2018-10-22T20:02:13.249Z","Poverty","1","true","182119",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-25T16:06:33.847Z","To ask the Chancellor of the Exchequer, what recent assessment his Department has made on the effect of the level of poverty on (a) the cost of public services, and b) revenue accrued to the public purse.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 182119",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","182119","1","NamedDay"
"http://data.parliament.uk/resources/992827","2018-10-25","Treasury","Tabled","false","http://data.parliament.uk/resources/992827/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","Biography information for Chris Ruane","2018-10-22","2018-10-22","2018-10-22T19:52:27.517Z","2018-10-25T16:38:04.746Z","Poverty","1","true","182119","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-25T16:06:33.847Z","To ask the Chancellor of the Exchequer, what recent assessment his Department has made on the effect of the level of poverty on (a) the cost of public services, and b) revenue accrued to the public purse.","false","2017/19","1","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","House of Commons Tabled Parliamentary Question 2017/19 182119","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","182119","1","NamedDay"
