"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/178495","Department for Work and Pensions","false","2015-02-12","<p /> <p>All chemicals authorised for use as pest control products are regulated under specific EU and UK legislation which require an assessment of the potential risks from the use of the product, with the aim of ensuring that they can be used without causing harm to people, animals or the wider environment. Where the risks to human health or the environment are unacceptable, products are not allowed to be placed on the market or used. Where the assessment shows the product can be used safely, no ill-health effects are expected from the correct use of the product as prescribed in the instructions on the product label.</p>","Forest of Dean","Mr Mark Harper","2015-02-12T12:14:03.887Z","http://data.parliament.uk/resources/178495/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-02-09","Pest Control","1","House of Commons","To ask the Secretary of State for Work and Pensions, which chemicals authorised for use in pest control are detrimental to human health.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","223870"
"http://data.parliament.uk/resources/178607","Department for Work and Pensions","false","2015-02-24","<p /> <p>The number of contracts awarded to private sector organisations by The Department for Work &amp; Pensions in each of the last 5 years, by award value, is provided in the table below.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>No. of Contracts</strong></p></td><td><p><strong>Award Value</strong></p></td></tr><tr><td><p>2009</p></td><td><p>366</p></td><td><p>£3,947,818,007</p></td></tr><tr><td><p>2010</p></td><td><p>150</p></td><td><p>£972,973,727</p></td></tr><tr><td><p>2011</p></td><td><p>153</p></td><td><p>£4,713,641,256</p></td></tr><tr><td><p>2012</p></td><td><p>126</p></td><td><p>£1,152,741,666</p></td></tr><tr><td><p>2013</p></td><td><p>151</p></td><td><p>£449,956,792</p></td></tr><tr><td><p>2014</p></td><td><p>167</p></td><td><p>£1,253,064,873</p></td></tr><tr><td><p>2015 (01 Jan - 12 Feb)</p></td><td><p>35</p></td><td><p>£142,079,330</p></td></tr></tbody></table>","Wirral West","Esther McVey","2015-02-24T17:14:01.587Z","http://data.parliament.uk/resources/178607/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-09","Procurement","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many contracts his Department has awarded to private sector organisations in each of the last five years; and what the value of those contracts was.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","223765"
"http://data.parliament.uk/resources/178608","Department for Work and Pensions","false","2015-02-12","<p /> <p>Claimants placed in the Support Group have no obligation to attend Work Focused Interviews. We therefore do not hold information on those claimants invited for Work Focused Interviews.</p>","Forest of Dean","Mr Mark Harper","2015-02-12T17:06:20.34Z","http://data.parliament.uk/resources/178608/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-02-09","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many persons in the Support Group for Employment and Support Allowance have been called in each month since January 2013, for further work-focused interviews after already assessed as not fit for this kind of activity in each month since January 2013; and what steps he is taking to reduce the number of such interviews.","false","Biography information for Mr Michael Meacher","Oldham West and Royton","Mr Michael Meacher","223873"
"http://data.parliament.uk/resources/178609","Department for Work and Pensions","false","2015-02-12","<p>The hardship payment guidance reflects the current legislation, which has been in place since the Jobseeker’s Allowance Regulations were brought into effect in 1996. Whilst we keep our guidance under review, we have no current plans to change the paragraph referred to.</p>","Wirral West","Esther McVey","2015-02-12T16:44:04.02Z","http://data.parliament.uk/resources/178609/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-09","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 35099 of his Department's hardship payment guidance, if he will review that guidance.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","223872"
"http://data.parliament.uk/resources/178610","Department for Work and Pensions","false","2015-02-12","<p /> <p>The information requested is not available.</p>","Wirral West","Esther McVey","2015-02-12T16:29:00.51Z","http://data.parliament.uk/resources/178610/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-09","Flexible Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was allocated by Jobcentre Plus district managers to local partnerships through the Flexible Support Fund in each year since 2011.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","223807"
"http://data.parliament.uk/resources/178611","Department for Work and Pensions","false","2015-02-12","<p /> <p>The data warehouse capability intended to facilitate strategic management information reporting on the 2012 Child Maintenance Scheme (CMS) is being developed and implemented in stages.</p><p> </p><p>The first 2 stages of CMS 2012 management information using the data warehouse, covering information about 2012 Scheme Client Funds and Client Compliance, have been delivered.</p><p> </p><p>A third stage of delivery, using a strategic reporting capability, covering workflow management, is planned for delivery later in 2015. Delivery of this stage is also intended to inform proposals to develop further stages including their timing.</p>","Thornbury and Yate","Steve Webb","2015-02-12T12:08:42.363Z","http://data.parliament.uk/resources/178611/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-02-09","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects that the new Data Warehouse intended to facilitate strategic management information reporting on the 2012 Child Maintenance Scheme (CMS) will come fully into operation; and for what reason the planned implementation date of 2014 anticipated in his Department's strategy for the publication of information about the 2012 CMS was not added to.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","223811"
"http://data.parliament.uk/resources/178612","Department for Work and Pensions","false","2015-02-25","<p>No information is held about the specific cost incurred by people using the Disability Living Allowance Helpline which can be accessed using an 0345 or 0845 number prefix.</p><p> </p><p>DWP is in the process of removing 0845 number prefixes for its national helplines.</p>","Forest of Dean","Mr Mark Harper","2015-02-25T17:07:27.997Z","http://data.parliament.uk/resources/178612/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-02-09","Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department holds about costs incurred by people using the Disability Living Allowance helpline; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","223824"
"http://data.parliament.uk/resources/178614","Department for Work and Pensions","false","2015-02-12","<p /> <p>The information requested is not available.</p>","Wirral West","Esther McVey","2015-02-12T16:33:47.497Z","http://data.parliament.uk/resources/178614/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-09","Flexible Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was spent from the Flexible Support Fund on supporting jobseekers to travel to job interviews in (a) 2011, (b) 2012, (c) 2013 and (d) 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","223804"
"http://data.parliament.uk/resources/178615","Department for Work and Pensions","false","2015-02-12","<p>The Flexible Support Fund is already supporting Universal Credit claimants to move into work.</p><p> </p><p>District Managers and Work Coaches in areas where Universal Credit has rolled out have the discretion to use the Flexible Support Fund to remove barriers to help eligible claimants to gain employment or move closer to the labour market.</p>","Wirral West","Esther McVey","2015-02-12T15:55:32.367Z","http://data.parliament.uk/resources/178615/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-09","Flexible Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, how the Flexible Support Fund will operate under universal credit.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","223805"
"http://data.parliament.uk/resources/178616","Department for Work and Pensions","false","2015-02-12","<p>The information requested is not available.</p>","Wirral West","Esther McVey","2015-02-12T16:37:33.73Z","http://data.parliament.uk/resources/178616/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-02-09","Flexible Support Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was spent by the Flexible Support Fund on training for jobseekers in (a) 2011, (b) 2012, (c) 2013 and (d) 2014.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","223806"
