"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77693","Department for International Development","false","2014-07-17","<p> </p><p>The UK supports a post-2015 target on universal health coverage. This language is included in the most recent draft goals and targets list released by the co-chairs of the Open Working Group (OWG) on 2 June.</p><p> </p><p>The final targets in the post-2015 development framework will be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-07-17T16:04:56.6379431Z","http://data.parliament.uk/resources/77693/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-14","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for International Development, if she will support the inclusion of universal health coverage in the goal on health in the Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","205607"
"http://data.parliament.uk/resources/77694","Department for International Development","false","2014-07-17","<p> </p><p>The UK, through our Troika, have made statements in the Open Working Group on Sustainable Development Goals on the importance of “leaving no one behind” as an overarching principle for the post 2015 framework.</p><p> </p><p>The final goals and targets in the post-2015 development framework will be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-07-17T16:05:28.1460338Z","http://data.parliament.uk/resources/77694/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-14","Developing Countries: Sustainable Development","1","House of Commons","To ask the Secretary of State for International Development, with reference to the report of the High Level panel of Eminent Persons on the Post-2015 Development Agenda, what steps she is taking to ensure that the pledge to leave no-one behind is effectively translated into the target language of the proposed Sustainable Development Goals.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","205608"
"http://data.parliament.uk/resources/77696","Department for International Development","false","2014-07-17","<p>DFID's development programming is concerned with extreme poverty everywhere, but the Department focuses its financial investments on poor people in countries where extreme poverty is currently a problem, with relatively weak future prospects of the poor, and for which a self-financed exit from poverty is not feasible at this stage.</p><p>DFID has 28 priority countries, fourteen of which are Commonwealth countries. The UK is committed to its strong relationships with the countries of the Commonwealth and in the financial year 2013-14, approximately one third of the Department's bilateral expenditure went to Commonwealth countries. These figures exclude the UK Government's contribution to multilateral organisations and regional programmes which also benefit Commonwealth countries.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-17T14:26:38.0749346Z","http://data.parliament.uk/resources/77696/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-14","Commonwealth","1","House of Commons","To ask the Secretary of State for International Development, if she will takes steps to adapt her Department's budget to favour Commonwealth countries.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","205529"
"http://data.parliament.uk/resources/77697","Department for International Development","false","2014-07-17","<p> </p><p>The UK supports a target to hold the increase in global average temperature below a 2°C rise in accordance with international agreements.</p><p> </p><p> </p><p>The final targets in the post-2015 development framework will however be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-07-17T16:05:48.115528Z","http://data.parliament.uk/resources/77697/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-14","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, if she will support the inclusion in the Sustainable Development Goals of a standalone goal on climate change, in addition to targets on environmental sustainability integrated across the framework, accompanied by a measure to keep the rise in global temperatures at 2ºC on pre-industrialisation levels.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","205609"
"http://data.parliament.uk/resources/77698","Department for International Development","false","2014-07-17","<p> </p><p>The UK supports a target to reduce the number of people living on less than $1.25 a day and a target on reducing poverty according to national definitions. This language is included in the most recent draft goals and targets list released by the co-chairs of the Open Working Group (OWG) on 2 June.</p><p> </p><p>The final targets in the post-2015 development framework will however be subject to international negotiations in the United Nations, in which the UK will play an active role.</p><p> </p>","Putney","Justine Greening","2014-07-17T16:06:23.0274174Z","http://data.parliament.uk/resources/77698/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-14","Developing Countries: Poverty","1","House of Commons","To ask the Secretary of State for International Development, if she will support the inclusion in the Sustainable Development Goals of a target on reducing the number of people living on less than $2 a day under the goal on poverty.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","205610"
"http://data.parliament.uk/resources/77439","Department for International Development","false","2014-07-17","<p> </p><p> </p><p>DFID operates a decentralised Learning and Development system and does not hold central records of course attendance or small scale expenditure. DFID publishes all expenditure over £500, which can be found on our website http://www.dfid.gov.uk/About-us/How-we-measure-progress/DFID-spend/. Producing any other type of report would incur disproportionate costs.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-17T14:27:05.3982211Z","http://data.parliament.uk/resources/77439/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-11","Training","1","House of Commons","To ask the Secretary of State for International Development, how much has been spent on what (a) media training and (b) social media training for (i) her and (ii) Ministers in her Department since May 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205312"
"http://data.parliament.uk/resources/77440","Department for International Development","false","2014-07-17","<p> </p><p>I refer Hon. Member to the answer provided today by my Rt Hon. Friend the member for Horsham (Mr Maude).</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-17T14:35:56.3902904Z","http://data.parliament.uk/resources/77440/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-11","Alcoholic Drinks","1","House of Commons","To ask the Secretary of State for International Development, what her Department's policy is on alcohol consumption on the premises (a) in general and (b) during parties in her Private Office.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","205328"
"http://data.parliament.uk/resources/77193","Department for International Development","false","2014-07-17","<p> </p><p>The Bost Airfield and Agri-Business Park project comprised two separate components. On the airfield upgrade component, DFID worked closely with the Ministry of Transport and Civil Aviation, which operates airfields and airports in Afghanistan, to complete the upgrade. All works have now been handed over to the relevant authorities.</p><p> </p>","Putney","Justine Greening","2014-07-17T16:07:11.413537Z","http://data.parliament.uk/resources/77193/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-10","Afghanistan","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 June 2014, Official Report, column 181W, on Afghanistan, for what reason her Department did not engage with the Afghan Investment Support Agency on the Bost airfield project.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","205006"
"http://data.parliament.uk/resources/77194","Department for International Development","false","2014-07-17","<p> </p><p>Information on the number of DFID away days and the costs incurred is not held centrally and precise information is not readily available.</p><p> </p><p>Away days for Department for International Development (DFID) staff are overwhelmingly undertaken on DFID or Other Government Department premises where there is little or no cost involved.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-17T14:28:13.5231636Z","http://data.parliament.uk/resources/77194/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-10","Training","1","House of Commons","To ask the Secretary of State for International Development, how many away days her Department has held for its officials in (a) 2013 and (b) 2014 to date; and what the cost of each such event has been.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","205074"
"http://data.parliament.uk/resources/77195","Department for International Development","false","2014-07-17","<p> </p><p>Under this Government's transparency programme, contracts and future contract pipeline information is published on Contracts Finder which is available at:</p><p> </p><p><a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a></p><p> </p><p>In regards to the proportion of my Departments contracted spends to overall budget, full copies of the annual accounts are available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications?keywords=annual+accounts&amp;publication_filter_option=corporate-reports&amp;topics%5B%5D=all&amp;departments%5B%5D=department-for-international-development&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=&amp;commit=Refresh+results" target="_blank">https://www.gov.uk/government/publications?keywords=annual+accounts&amp;publication_filter_option=corporate-reports&amp;topics%5B%5D=all&amp;departments%5B%5D=department-for-international-development&amp;official_document_status=all&amp;world_locations%5B%5D=all&amp;from_date=&amp;to_date=&amp;commit=Refresh+results</a></p><p><br><br></p><p> </p>","Putney","Justine Greening","2014-07-17T14:29:24.9678504Z","http://data.parliament.uk/resources/77195/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-10","Procurement","1","House of Commons","To ask the Secretary of State for International Development, how much and what proportion of her Department's budget was spent on activities which were contracted out in (a) 2009-10, (b) 2010-11, (c) 2011-12, (d) 2012-13 and (e) 2013-14; and how much and what proportion of her Department's budget she expects to be contracted out in 2014-15.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","205220"
