"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1544067","Department for Business, Energy and Industrial Strategy","false","2022-11-29","<p>The Department of Health and Social Care is responsible for working with the nation’s health and social care sectors to support individuals with electricity dependent medical equipment at home, including those who need to use medical equipment that requires a power supply.</p><p> </p><p>The UK has a secure and diverse energy system. The Government is confident in its plan to protect households and businesses in the full range of scenarios this winter, in light of Russia’s illegal war in Ukraine. BEIS continues to work closely with industry and across Government to mitigate the impacts associated with the upcoming winter.</p>","Beverley and Holderness","Graham Stuart","2022-11-29T17:30:26.477Z","http://data.parliament.uk/resources/1544067/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-21","Power Failures: Medical Treatments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is taking steps with Cabinet colleagues to provide (a) support and (b) advice to people who are medically dependant on refrigerated medicines in the event of power cuts in winter 2022.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","92173"
"http://data.parliament.uk/resources/1537877","Department of Health and Social Care","false","2022-11-01","<p>In March 2022, NHS England launched an Aortic Dissection Toolkit to support the implementation of robust clinical pathways to identify and manage both Type A and Type B aortic dissection.</p><p>All English regions are working with the Cardiac Pathways Improvement Programme to improve diagnosis and treatment.</p>","Faversham and Mid Kent","Helen Whately","2022-11-01T17:16:59.14Z","http://data.parliament.uk/resources/1537877/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2022-11-01","Aortic Dissection","1","House of Commons","What steps he is taking to improve (a) health outcomes and (b) early diagnosis for people with aortic dissections.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","901967"
"http://data.parliament.uk/resources/1518830","Home Office","false","2022-10-17","<p>The Government is looking at the impact of disposable barbecues, as part of a research project led by Defra. Depending on the evidence, we will of course examine appropriate responses.</p>","Horsham","Jeremy Quin","2022-10-17T15:36:04.9Z","http://data.parliament.uk/resources/1518830/answer","Biography information for Sir Jeremy Quin","1","Home Office","Home Office","2022-10-10","Barbecues: Public Places","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of banning disposable BBQs in public places, given the impact on emergency service resources in having to deal with fires on moors and outdoor spaces.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","58915"
"http://data.parliament.uk/resources/1519252","Department for Business, Energy and Industrial Strategy","false","2022-10-18","<p>Sustainable biomass can be used to produce renewable and low-carbon electricity and has system benefits, such as dispatchability and inertia, and stable established supply chains and prices, providing energy security within a net zero consistent energy system.</p><p> </p><p>Drax has been supported under the Renewables Obligation since 2011, and under the Contracts for Difference scheme since 21<sup>st</sup> December 2016 to generate renewable electricity. There is no cost to the public purse as both schemes are paid for by compulsory levies on electricity suppliers.</p><p> </p><p>The Government only supports sustainable biomass and generators only receive subsidies for biomass that complies with the UK’s strict sustainability criteria.</p><p> </p><p>The forthcoming Biomass Strategy will detail the Government’s assessment of the priority use of biomass across the economy.</p>","Beverley and Holderness","Graham Stuart","2022-10-18T16:29:13.517Z","http://data.parliament.uk/resources/1519252/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-10","Drax Power Station: Timber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, (a) on what basis his Department decided to begin subsidising the burning of wood pellets at Drax power station, (b) for how long that subsidy has been in place and (c) if he will halt that subsidy and carry out a full review of the evidence basis for the policy.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","59619"
"http://data.parliament.uk/resources/1507272","Foreign, Commonwealth and Development Office","false","2022-09-29","<p>The UK provides humanitarian assistance in the Karamoja region and to refugee and refugee-hosting populations throughout Uganda through the 'Building Resilience and an Effective Emergency Refugee Response' (BRAER) programme. In financial year 2021-22, the programme helped to provide 1.3 million people with humanitarian assistance, including relieving hunger and treating malnutrition among women and children. The programme's effectiveness is assessed, and its spending monitored, through regular field visits, feedback from beneficiaries, FCDO scrutiny of implementing partners' financial reports, annual audits and annual programme reviews - the latter are published online at https://devtracker.fcdo.gov.uk/projects/GB-1-205206/documents.</p>","Chichester","Gillian Keegan","2022-09-29T15:34:22.127Z","http://data.parliament.uk/resources/1507272/answer","Biography information for Gillian Keegan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Uganda: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the effectiveness of UK funded aid projects to help relieve hunger in Uganda.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","53370"
"http://data.parliament.uk/resources/1507273","Foreign, Commonwealth and Development Office","false","2022-09-29","<p>The UK provides humanitarian assistance in the Karamoja region and to refugee and refugee-hosting populations throughout Uganda through the 'Building Resilience and an Effective Emergency Refugee Response' (BRAER) programme. In financial year 2021-22, the programme helped to provide 1.3 million people with humanitarian assistance, including relieving hunger and treating malnutrition among women and children. The programme's effectiveness is assessed, and its spending monitored, through regular field visits, feedback from beneficiaries, FCDO scrutiny of implementing partners' financial reports, annual audits and annual programme reviews - the latter are published online at https://devtracker.fcdo.gov.uk/projects/GB-1-205206/documents.</p>","Chichester","Gillian Keegan","2022-09-29T15:37:37.54Z","http://data.parliament.uk/resources/1507273/answer","Biography information for Gillian Keegan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Uganda: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what (a) safeguards and (b) reporting mechanisms are in place to monitor the spending of UK Overseas Development Assistance in relation to tackling hunger in Northern Uganda.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","53371"
"http://data.parliament.uk/resources/1507274","Foreign, Commonwealth and Development Office","false","2022-09-29","<p>The UK has supported the development of Uganda's social protection system for the last ten years, working closely with the Government of the Republic of Ireland and the Government of Uganda, most recently through the Expanding Social Protection Programme Phase II (ESP II). This has established a Senior Citizens' Grant (SCG) which is currently benefitting over 350,000 Ugandans over 80 (60% of whom are women). The Government of Uganda has been fully funding the SCG since July 2021, and the ESP II programme will close later this year. The programme's effectiveness is assessed through annual programme reviews, which are published at https://devtracker.fcdo.gov.uk/projects/GB-1-204861/documents.</p>","Chichester","Gillian Keegan","2022-09-29T15:33:54.34Z","http://data.parliament.uk/resources/1507274/answer","Biography information for Gillian Keegan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-21","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the effectiveness of the implementation of the Expanding Social Protection Programme Phase II project.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","53372"
"http://data.parliament.uk/resources/1507275","Treasury","false","2022-09-29","<p>The Government keeps all taxes under review, however, there are currently no plans to reduce or remove VAT on sunscreen products.</p><p> </p><p>Although sun protection products are subject to the standard rate of VAT, high-factor sunscreen is provided VAT free when dispensed by a pharmacist.</p>","North East Bedfordshire","Richard Fuller","2022-09-29T11:06:18.947Z","http://data.parliament.uk/resources/1507275/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-09-21","Sunscreens: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, if he will remove VAT on (a) suntan lotion and (b) other similar products in the context of the rising cost of living.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","53373"
"http://data.parliament.uk/resources/1507392","Department for Digital, Culture, Media and Sport","false","2022-09-27","<p>DCMS provides funding to community arts projects in England through a number of our arm’s-length bodies. Arts Council England, for example, invests in communities through their Lottery-funded Creative People and Places (CPP) programme. There are 41 CPP programmes covering 58 local authority districts across the country targeting the least engaged places in England. Arts Council England will invest over £38 million of Lottery funds into this programme for the period 2022-25.</p><p>Local authorities also need to continue to recognise the huge benefits that investing in arts and culture can bring and many already do, building successful partnerships to deliver arts and culture to their communities. The Local Government Finance Settlement made available £54.1 billion in 2022/23 for local government in England, an increase of up to £3.7 billion in 2021/22. The majority of this funding is not ringfenced, in recognition of local authorities being best placed to understand local priorities, such as their community arts offer.</p><p>While we are unable to quantify the total provision of core funding to community arts organisations by private foundations at this time, DCMS continues to work with key actors across the civil society sector to improve the data and evidence available.</p>","Pudsey","Stuart Andrew","2022-09-27T14:43:14.497Z","http://data.parliament.uk/resources/1507392/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-21","Arts: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the adequacy of provision of core funding to community arts organisations through (a) local authorities and (b) private charities.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","53374"
"http://data.parliament.uk/resources/1488287","Foreign, Commonwealth and Development Office","false","2022-07-19","<p>Support for reducing maternal mortality in Uganda is provided through the World Bank's Uganda Reproductive Maternal and Child Health Services Improvement Project (URMCHIP). The project is co-financed by the International Development Association, to which the UK has been contributing over £1 billion annually. The project aims to increase the availability of reproductive, maternal, neonatal, child and adolescent health care services countrywide. The UK is also helping to provide access to family planning commodities and building health systems capacity to deliver family planning services.</p>","Chelmsford","Vicky Ford","2022-07-19T12:04:11.45Z","http://data.parliament.uk/resources/1488287/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-12","Uganda: Maternal Mortality","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps her Department is taking to help reduce the maternal mortality rate in Uganda.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","34911"
