"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1401966","Church Commissioners","false","2022-01-13","<p>It is not possible to give a cumulative figure for expenditure on public affairs for the Church of England, as each National Church Institution, diocese and parish is a separate charity and this information is not collected.</p><p>At a national level public affairs functions are not limited to a specific branch of the National Church Institutions. The Faith and Public Life team of the Archbishop’s Council (formerly MPA: the Mission and Public Affairs Division) handles much of the Church of England’s national engagement with Government, Parliament and policymakers but also has responsibility for work that is not public affairs. In the transition from MPA to the Faith and Public Life team under the Transforming Effectiveness process, the total number of NCI staff working in those public affairs roles has been cut.</p><p>The Archbishops’ Council Annual Report and Financial Statements for the year ended 31 December 2020 can be seen here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fsites%2Fdefault%2Ffiles%2F2021-06%2FGS%25202211%2520AC_annual_report_and_financial_statements_for_year_ended_31_December_2020.pdf&amp;data=04%7C01%7Crichard.chapman%40churchofengland.org%7C043d18e7ab6943cd73cc08d9d6bb902b%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637776924236020443%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=cZ3D1WMXw4zBYl1wwTcjYZrxMqvscE5Ox6jMFgVF0nE%3D&amp;reserved=0" target="_blank">GS 2211 AC_annual_report_and_financial_statements_for_year_ended_31_December_2020.pdf (churchofengland.org)</a></p><p>The Church Commissioners for England Annual Report 2020 can be seen here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fsites%2Fdefault%2Ffiles%2F2021-06%2FChurch%2520Commissioners%2520Annual%2520Report%25202020.pdf&amp;data=04%7C01%7Crichard.chapman%40churchofengland.org%7C043d18e7ab6943cd73cc08d9d6bb902b%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637776924236020443%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=tnkFrMXg83UXKrVMroRp77K551XvsRMvDzzvalnanqI%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/sites/default/files/2021-06/Church%20Commissioners%20Annual%20Report%202020.pdf</a></p>","South West Bedfordshire","Andrew Selous",,"2022-01-13T17:44:16.59Z","http://data.parliament.uk/resources/1401966/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1401966/answer",,,"9","Church Commissioners","Church Commissioners","2022-01-11","Church of England: Public Relations","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, how much the Church of England spent on (a) public affairs and (b) reputation management organisations in financial year 2020-21.","true","Biography information for Chris Loder","West Dorset","Chris Loder","101841"
"http://data.parliament.uk/resources/1401968","Department for Education","false","2022-01-19","<p>Any education institution which provides full-time provision to 5 or more pupils of compulsory school age (or one or more pupils of compulsory school age who is ‘looked after’ or who has an education, health and care plan) is required to register with the Secretary of State for Education. It is a criminal offence under section 96 of the Education and Skills Act 2008 to conduct an independent educational institution unless it is registered.</p><p>Since those conducting an unregistered school are committing a criminal offence, they do not generally inform the Department for Education about the school’s operation. It is not therefore possible to accurately estimate the number of unregistered schools operating in (a) West Dorset constituency, (b) Dorset, and (c) England.</p><p>The Department for Education and Ofsted continue to investigate any institution where intelligence or evidence suggest the operation of an unregistered school. Section 97 of the 2008 Act permits the Chief Inspector to investigate, and conduct no-notice inspections of, institutions believed to be operating in breach of the registration requirement.</p><p>Ofsted publishes statistics on the number and outcomes of investigations carried out into unregistered schools. Statistics have been published online for the period 1 January 2016 to 31 August 2021. The statistics up to 31 August 2021 showing the investigations and inspections which have taken place both nationally and in the south-west are in the table attached.</p>","Worcester","Mr Robin Walker",,"2022-01-19T17:44:11.53Z","http://data.parliament.uk/resources/1401968/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1401968/answer","101842_table_investigations_of_unregistered_schools.xls","101842_table","60","Education","Education","2022-01-11","Schools: Licensing","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of unlicensed schools operating in (a) West Dorset constituency, (b) Dorset and (c) England.","false","Biography information for Chris Loder","West Dorset","Chris Loder","101842"
"http://data.parliament.uk/resources/1387762","Department for Education","false","2021-12-21","<p>Ofsted and the Care Quality Commission (CQC) carry out local area special educational needs and disabilities (SEND) inspections. Inspectors will look for evidence of how children and young people with special educational needs or disabilities (or both) are identified and how their needs are assessed and met. They also look for evidence of how they are supported to move on to their next stage of education, the world of work and wider preparations for adulthood.</p><p>Dorset, which includes the district of West Dorset, had a local area SEND inspection in January 2017 and were required to produce a Written Statement of Action to improve in four areas of significant weakness. They were revisited by Ofsted and the CQC in February 2019 and were found to have improved in two of the four areas. An Accelerated Progress Plan to address the two areas that had not made sufficient progress was then put in place, with the department and NHS England providing challenge and support to make the required improvements. By January 2021, the department and NHS England judged that Dorset had made sufficient progress in both areas<strong>.</strong></p><p>The department is currently working with Ofsted and the CQC on an amended SEND inspection framework. Dorset’s SEND services will be inspected again as part of this.</p>","Colchester","Will Quince",,"2021-12-21T17:09:06.84Z","http://data.parliament.uk/resources/1387762/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1387762/answer",,,"60","Education","Education","2021-12-14","Special Educational Needs: Dorset","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of the provision of services for children with special educational needs and disabilities in (a) Dorset and (b) West Dorset constituency.","false","Biography information for Chris Loder","West Dorset","Chris Loder","93057"
"http://data.parliament.uk/resources/1387763","Department of Health and Social Care","false","2021-12-23","<p>The Department does not collect information about the number of unpaid carers, including those living in West Dorset.</p>","Chichester","Gillian Keegan",,"2021-12-23T10:50:26.327Z","http://data.parliament.uk/resources/1387763/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1387763/answer",,,"17","Health and Social Care","Health and Social Care","2021-12-14","Carers: West Dorset","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of unpaid carers living in West Dorset.","false","Biography information for Chris Loder","West Dorset","Chris Loder","93058"
"http://data.parliament.uk/resources/1387768","Department of Health and Social Care","false","2021-12-20","<p>The Health and Care Bill proposes to put integrated care systems on a statutory footing. This represents a significant opportunity to improve the local planning and provision of services to better meet the needs of babies, children, young people and families, including those with special educational needs and disabilities (SEND). Statutory functions regarding children and young people with SEND would transfer from clinical commissioning groups (CCGs) to integrated care boards (ICBs) from April 2022. This would include a responsibility for the ICB to agree joint commissioning arrangements for the provision of education, health and social care required by children and young people with SEND. We are working with the Department for Education and NHS England and NHS Improvement on bespoke guidance for ICBs to clearly set out the statutory functions that will transfer from CCGs to ICBs on SEND.</p>","Chichester","Gillian Keegan",,"2021-12-20T17:08:42.813Z","http://data.parliament.uk/resources/1387768/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1387768/answer",,,"17","Health and Social Care","Health and Social Care","2021-12-14","Special Educational Needs: Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential benefits to SEND children from Integrated Care Systems under the proposed legislative framework of the Health and Care Bill.","false","Biography information for Chris Loder","West Dorset","Chris Loder","93059"
"http://data.parliament.uk/resources/1387770","Department for Digital, Culture, Media and Sport","false","2021-12-21","<p>When determining whether a premises is eligible for the broadband Universal Service Obligation (USO), Ofcom takes into account data from Mobile Network Operators (MNOs) on the provision of a fixed wireless service over their networks. Broader mobile coverage is not taken into account.</p><p>As part of Ofcom’s Connected Nations report MNOs are formally asked to provide a list of the premises where they are able to offer a service that meets the broadband USO specification, excluding any premises where they do not have sufficient capacity to serve Fixed Wireless Access (FWA) users. Ofcom’s analysis is based on this list of premises. MNOs are required to provide data that is as accurate as possible, but individual circumstances may mean actual availability is unable to match the prediction.</p><p>Ofcom does not include Vodafone and O2 in this analysis. Vodafone has not provided an estimate of premise level coverage which factors in the capacity available for FWA users, and O2 currently does not offer a fixed wireless service.</p><p>In terms of accuracy of this data, Ofcom tested whether fixed wireless could deliver decent broadband. It measured and <a href="https://www.ofcom.org.uk/__data/assets/pdf_file/0020/147332/home-broadband-report-2018.pdf" target="_blank">published</a> FWA performance service on the EE 4G network as part of its USO work programme (Annex 1 Page 84).</p><p>Where a premises is indicated to have an available fixed wireless service that meets the USO specification but this turns out not to be the case, the customer is eligible to apply for the broadband USO.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-12-21T09:48:05.823Z","http://data.parliament.uk/resources/1387770/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1387770/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-14","Mobile Phones: Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what mechanism Ofcom use to test the accuracy of information reported to them by mobile operators in relation to Universal Service Obligations.","false","Biography information for Chris Loder","West Dorset","Chris Loder","93060"
"http://data.parliament.uk/resources/1387338","Department for Digital, Culture, Media and Sport","false","2021-12-17","<p>Ofcom is responsible for measuring 4G coverage through its Connected Nations reports and reports at a local authority level.</p><p>Ofcom’s Connected Nations 2021 Annual Report, published on 16th December 2021, shows that 81.3% of the Dorset Unitary Authority area had good quality 4G geographic coverage from all four mobile network operators (MNOs), with 99% from at least one operator. This compares to 4G geographic coverage in London Boroughs ranging from 94.3% to 100% from all four operators.</p>","Hornchurch and Upminster","Julia Lopez","92075","2021-12-17T15:22:19.85Z","http://data.parliament.uk/resources/1387338/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1387338/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-13","4G: Dorset and Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of people have access to reliable 4G coverage in (a) London and (b) Dorset.","false","Biography information for Chris Loder","West Dorset","Chris Loder","92074"
"http://data.parliament.uk/resources/1387339","Department for Digital, Culture, Media and Sport","false","2021-12-17","<p>Ofcom is responsible for measuring 4G coverage through its Connected Nations reports and reports at a local authority level.</p><p>Ofcom’s Connected Nations 2021 Annual Report, published on 16th December 2021, shows that 81.3% of the Dorset Unitary Authority area had good quality 4G geographic coverage from all four mobile network operators (MNOs), with 99% from at least one operator. This compares to 4G geographic coverage in London Boroughs ranging from 94.3% to 100% from all four operators.</p>","Hornchurch and Upminster","Julia Lopez","92074","2021-12-17T15:22:19.9Z","http://data.parliament.uk/resources/1387339/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1387339/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-13","4G: Dorset","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of people in Dorset who live in areas without 4G mobile network coverage.","false","Biography information for Chris Loder","West Dorset","Chris Loder","92075"
"http://data.parliament.uk/resources/1387341","Department for Digital, Culture, Media and Sport","false","2021-12-21","<p>The government does not think the extensive deployment of 5G infrastructure will result in fixed broadband becoming redundant.</p><p>As set out in 2017’s Future Technology Infrastructure Review, the government wants to ensure the UK has access to world-class digital connectivity in order to meet the growing demands of the consumers of the future. Both 5G and gigabit-capable fixed broadband infrastructure is essential to ensuring this, and that is why we have committed to delivering nationwide gigabit connectivity as soon as possible, with at least 85% connectivity by 2025.</p><p>Our ambition is for the majority of the population to have access to a 5G signal by 2027, and we also want to ensure that UK businesses reap the full benefits of 5G. All four mobile network operators have launched their 5G networks and our internal analysis suggests that 5G services are available in more than 385 locations across the UK.</p><p>Through the Wireless Infrastructure Strategy we want to set out the development, deployment and adoption of 5G and future wireless networks in the UK. The government recognises the importance of ensuring that our wireless connectivity ambitions are technology neutral, and will complement other technologies including fixed broadband infrastructure.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2021-12-21T09:45:40.877Z","http://data.parliament.uk/resources/1387341/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1387341/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-13","Broadband: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential redundancy of broadband infrastructure following 5G rollout.","false","Biography information for Chris Loder","West Dorset","Chris Loder","92076"
"http://data.parliament.uk/resources/1387342","Department for Digital, Culture, Media and Sport","false","2021-12-17","<p>The Government is committed to providing necessary digital infrastructure across the UK to ensure that people and businesses have the connectivity they need, and in the years ahead.</p><p>Operators are required to minimise the visual impact of network infrastructure, particularly in more sensitive locations such as National Parks and Areas of Outstanding Natural Beauty. Planning law also allows for local planning authorities to assess the visual impact of certain infrastructure, such as new masts, and decide whether it is appropriate for the proposed location.</p><p>The Government also supports the view that operators should use existing structures and buildings for hosting infrastructure, and share sites where possible, to reduce the environmental impact of installation.</p>","Hornchurch and Upminster","Julia Lopez",,"2021-12-17T15:25:01.113Z","http://data.parliament.uk/resources/1387342/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1387342/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-13","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of (a) broadband infrastructure and (b) 5G infrastructure on the rural landscape.","false","Biography information for Chris Loder","West Dorset","Chris Loder","92077"
