"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1316982","Ministry of Housing, Communities and Local Government","false","2021-06-01","<p>The Ministry of Housing, Communities and Local Government does not hold this information. However, the Ministry’s position is that development and regeneration are good for local economies, and are therefore likely to boost job numbers in the area.</p>","Tamworth","Christopher Pincher",,"2021-06-01T15:20:23.227Z","http://data.parliament.uk/resources/1316982/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-21","Property Development: York ","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many jobs Network Rail and Homes England estimate have been (a) lost and (b) displaced within the York Central Development Outline Planning redline area since March 2019; and of those how many are rail jobs.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","5210"
"http://data.parliament.uk/resources/1317098","Ministry of Housing, Communities and Local Government","false","2021-06-01","<p>My department is leading on the implementation of the Parking (Code of Practice) Act 2019, which includes creation of an independent Code of Practice for private parking companies to improve standards.</p><p>MHCLG is developing the Code of Practice through the British Standards Institution (BSI) in close consultation with key stakeholders, including landowners, consumer organisations, and the private parking industry, who are advising on its impact. The draft Code, which is available online at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fstandardsdevelopment.bsigroup.com%2Fprojects%2F2020-00193&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Ca2a0204852e34133c00c08d924df3cf5%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637581363473074510%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=bait8IhMX4KGzLgjIudX6vZk9S1AjaePkQ4jmknX9lw%3D&amp;reserved=0" target="_blank">https://standardsdevelopment.bsigroup.com/projects/2020-00193</a> and on which the BSI recently publicly consulted, includes a requirement for a clear signage, surface markings, and clear and accessible displays of terms and conditions, as well as appropriate terminology used in operator notices or by debt recovery agents.</p><p>In parallel to the BSI consultation on the Code, my department consulted on the Parking Code of Practice Enforcement Framework and on 20 March 2021 published the response to the consultation, available online at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fparking-code-enforcement-framework&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Ca2a0204852e34133c00c08d924df3cf5%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637581363473084459%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=QLqVF%2FiRg2LmiI%2BsdMsnSfK6Cz75nvSdgfKBAN5KIR4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/parking-code-enforcement-framework</a></p><p>The consultation response announced our intention to develop a series of fairer parking measures which will benefit motorists and encourage people to return to high streets and town centres. This includes the creation of a single independent appeals service for motorists to turn to if they receive a private parking charge and an Appeals Charter, which will protect motorists from charges that are unfair or issued in error.</p>","Thornbury and Yate","Luke Hall","5220","2021-06-01T10:49:24.79Z","http://data.parliament.uk/resources/1317098/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-21","Parking: Private Sector","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has plans to encourage private companies that levy car parking charges to introduce clearer signage for the public on the charges and potential consequences of parking in private car parks.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5219"
"http://data.parliament.uk/resources/1317099","Ministry of Housing, Communities and Local Government","false","2021-06-01","<p>My department is leading on the implementation of the Parking (Code of Practice) Act 2019, which includes creation of an independent Code of Practice for private parking companies to improve standards.</p><p>MHCLG is developing the Code of Practice through the British Standards Institution (BSI) in close consultation with key stakeholders, including landowners, consumer organisations, and the private parking industry, who are advising on its impact. The draft Code, which is available online at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fstandardsdevelopment.bsigroup.com%2Fprojects%2F2020-00193&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Ca2a0204852e34133c00c08d924df3cf5%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637581363473074510%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=bait8IhMX4KGzLgjIudX6vZk9S1AjaePkQ4jmknX9lw%3D&amp;reserved=0" target="_blank">https://standardsdevelopment.bsigroup.com/projects/2020-00193</a> and on which the BSI recently publicly consulted, includes a requirement for a clear signage, surface markings, and clear and accessible displays of terms and conditions, as well as appropriate terminology used in operator notices or by debt recovery agents.</p><p>In parallel to the BSI consultation on the Code, my department consulted on the Parking Code of Practice Enforcement Framework and on 20 March 2021 published the response to the consultation, available online at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fconsultations%2Fparking-code-enforcement-framework&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Ca2a0204852e34133c00c08d924df3cf5%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637581363473084459%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=QLqVF%2FiRg2LmiI%2BsdMsnSfK6Cz75nvSdgfKBAN5KIR4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/consultations/parking-code-enforcement-framework</a></p><p>The consultation response announced our intention to develop a series of fairer parking measures which will benefit motorists and encourage people to return to high streets and town centres. This includes the creation of a single independent appeals service for motorists to turn to if they receive a private parking charge and an Appeals Charter, which will protect motorists from charges that are unfair or issued in error.</p>","Thornbury and Yate","Luke Hall","5219","2021-06-01T10:49:24.837Z","http://data.parliament.uk/resources/1317099/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-21","Parking: Fees and Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has made an assessment of the implications for its policies of the practice of car parking companies (a) sending letters threatening legal action and (b) passing details to debt collection agencies in cases of unpaid parking charges.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","5220"
"http://data.parliament.uk/resources/1317103","Ministry of Housing, Communities and Local Government","false","2021-05-26","<p>This is a complex issue, which is why the Government strongly feels a review is the right course of action. We will update on our findings in due course.</p><p> </p>","Walsall North","Eddie Hughes",,"2021-05-26T14:10:40.59Z","http://data.parliament.uk/resources/1317103/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-21","Begging and Vagrancy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to bring forward proposals to repeal the Vagrancy Act 1824 in the 2021-22 parliamentary session.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","5256"
"http://data.parliament.uk/resources/1316716","Ministry of Housing, Communities and Local Government","false","2021-05-25","<p>We are committed to increasing economic activity in our coastal communities. Our coastal areas have already benefited from over £250 million through successful bids into Town Deals and from the Future High Streets Fund. At Budget 2021, the Chancellor announced 7 Freeports in coastal areas, which will boost economic activity further in these communities</p><p><br> This is all in addition to the £6 million available through the Welcome Back Fund to support coastal areas; offering assistance of up to £100,000 to help address the unique challenges facing these areas as restrictions ease. Further support will be available through the UK Shared Prosperity Fund, which will help to level up and create opportunity across the UK in places most in need. Coastal places can also bid into the £4.8 billion Levelling Up Fund.</p>","Thornbury and Yate","Luke Hall",,"2021-05-25T14:30:40.783Z","http://data.parliament.uk/resources/1316716/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-20","Coastal Areas: Government Assistance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support his Department is providing to increase economic activity in coastal communities.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","4613"
"http://data.parliament.uk/resources/1316728","Ministry of Housing, Communities and Local Government","false","2021-05-25","<p>There is no place in our society for the shocking rise of Antisemitic and Islamophobic incidents that have been seen as a result of the conflict. We are absolutely clear that this is unacceptable, and we have a zero-tolerance approach to hate crime against any and all communities.</p><p>This Government has a strong record on tackling hate crime against religious communities; following our encouragement, we have seen nearly 3 quarters of local authorities and 91 higher education providers adopt the IHRA definition of antisemitism and take an important step to combatting this hatred.</p><p>We have also taken steps in protecting the Muslim communities; providing over £5 million in the last 5 years to the Places of Worship protective security funding scheme, which has helped protect at least 84 Mosques. We have also supported Tell MAMA with just over £2.8 million between 2016 and 2020 to monitor and combat anti-Muslim hatred.</p>","Thornbury and Yate","Luke Hall",,"2021-05-25T14:29:25.617Z","http://data.parliament.uk/resources/1316728/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-20","Hate Crime","1","House of Commons","To ask the Secretary of State for the Housing, Communities and Local Government, what steps his Department is taking to tackle the rise in (a) anti-Semitic and (b) Islamophobic hate crime in the UK as a result of the Israel-Palestine conflict.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","4692"
"http://data.parliament.uk/resources/1316768","Ministry of Housing, Communities and Local Government","false","2021-05-26","<p>The Government recognises the value of parks and green spaces in providing vibrant and inclusive locations for communities to socialise, volunteer, work, and exercise. We have seen during the COVID-19 pandemic how important access to parks and green spaces are to local communities. We recognise that green spaces foster health, well-being, integration, and social engagement. There are no immediate plans to continue the Pocket Parks Scheme. However, as we move beyond the threat of COVID-19, we will explore how we can best support all urban parks and green spaces, taking into account the Government’s environmental, social, and health priorities.</p>","Thornbury and Yate","Luke Hall",,"2021-05-26T14:12:48.383Z","http://data.parliament.uk/resources/1316768/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-20","Parks: Community Development","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to provide financial support to help community groups (a) create new pocket parks and (b) refurbish existing parks.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","4702"
"http://data.parliament.uk/resources/1316772","Ministry of Housing, Communities and Local Government","false","2021-05-27","<p>In recent years, we have seen increasing levels of total investment by housing associations in new supply across a range of tenures (£13.7 billion in 2019-20, up 13 per cent on the previous year). We are keen to see new players in this market, and for housing associations to explore new funding streams to support the supply of new affordable homes.</p><p> </p>","Tamworth","Christopher Pincher",,"2021-05-27T14:44:45.55Z","http://data.parliament.uk/resources/1316772/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-20","Housing Associations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to allow housing associations to increase their property portfolio by diversifying their streams of private capital funding.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","4573"
"http://data.parliament.uk/resources/1316789","Ministry of Housing, Communities and Local Government","false","2021-05-27","<p>We are currently considering responses to the consultation on raising accessibility standards for new homes, and will be publishing a Government response setting out next steps.</p><p> </p>","Tamworth","Christopher Pincher","4731","2021-05-27T14:45:15.58Z","http://data.parliament.uk/resources/1316789/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-20","Housing: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish the findings of his Department's consultation entitled Raising accessibility standards for new homes.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","4730"
"http://data.parliament.uk/resources/1316791","Ministry of Housing, Communities and Local Government","false","2021-05-27","<p>We are currently considering responses to the consultation on raising accessibility standards for new homes, and will be publishing a Government response setting out next steps.</p><p> </p>","Tamworth","Christopher Pincher","4730","2021-05-27T14:45:15.673Z","http://data.parliament.uk/resources/1316791/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-05-20","Housing: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Answers of 24 November 2020 to Questions 115838 and 115839 on Buildings: Disability and Housing: Construction, whether he plans to amend building regulations to require (a) all new homes to be accessible and adaptable as a minimum standard and (b) 10 per cent of new homes to be accessible for wheelchair users.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","4731"
