"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/391041","Department for Work and Pensions","false","2015-07-21","<p /> <p>To prevent young people slipping straight into a life on benefits, from April 2017 the Government will remove the automatic entitlement to housing support for new claims in Universal Credit from 18-21 year olds who are out of work. This will ensure young people in the benefits system face the same choices as young people who work and who may not be able to afford to leave home.</p><p> </p><p>We will ensure that vulnerable young people who are in need of support for their housing needs continue to receive it. Government will consider the impact in line with our legal obligations as part of that process.</p>","North Swindon","Justin Tomlinson",,"2015-07-21T12:45:06.413Z","http://data.parliament.uk/resources/391041/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-17","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the Government's policy is on 18 to 21 year olds in need of housing support.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","7882"
"http://data.parliament.uk/resources/391046","Department for Work and Pensions","false","2015-07-21","<p /> <p>To prevent young people slipping straight into a life on benefits, from April 2017 the Government will remove the automatic entitlement to housing support for new claims in Universal Credit from 18-21 year olds who are out of work. This will ensure young people in the benefits system face the same choices as young people who work and who may not be able to afford to leave home.</p><p> </p><p>We will ensure that vulnerable young people who are in need of support for their housing needs continue to receive it. Government will consider the impact in line with our legal obligations as part of that process.</p>","North Swindon","Justin Tomlinson",,"2015-07-21T12:02:07.353Z","http://data.parliament.uk/resources/391046/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-17","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an exemption to his proposed reduction in housing benefit for young people aged 21 and younger who cannot live with their parents and are at risk of homelessness.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","7885"
"http://data.parliament.uk/resources/390670","Department for Work and Pensions","false","2015-07-21","<p /> <p>The information requested is not available in the requested format.</p>","North Swindon","Justin Tomlinson",,"2015-07-21T16:04:34.71Z","http://data.parliament.uk/resources/390670/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-16","Pension Funds","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the value is of UK pension fund (a) equity assets, (b) fixed income assets, (c) real estate assets, (d) private equity assets, (e) private equity assets (f) infrastructure assets, (g) hedge fund assets and (h) cash held in (i) the UK and (ii) overseas.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","7580"
"http://data.parliament.uk/resources/390720","Department for Work and Pensions","false","2015-07-21","<p>I refer the hon. Member to the answer given on 18 March 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-03-12/227440/" target="_blank">227440</a>.</p>","North Swindon","Justin Tomlinson",,"2015-07-21T10:08:46.58Z","http://data.parliament.uk/resources/390720/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-16","Social Rented Housing: Rents","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the reduction in rent payment rates amongst social sector tenants upon moving to a direct payment scheme.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","7675"
"http://data.parliament.uk/resources/390867","Department for Work and Pensions","false","2015-07-20","<p /> <p>Entitlement to Attendance Allowance is not based on the diagnosis of a specific health condition, but is awarded to people based on the care, or supervision, needs arising from their severe disability. Special rules arrangements apply to Attendance Allowance claimants who are not expected to live longer than another six months, and mean that payment is made immediately rather the claimant having to satisfy the usual six month qualifying period. There is no specification of which health conditions should be processed under the special rules arrangements, and those suffering from significant brain injuries and not expected to live longer than another six months would be included under them. Claims for Attendance Allowance under the special rules arrangements should be supported by a relevant healthcare professional, usually on form DS1500.</p>","North Swindon","Justin Tomlinson",,"2015-07-20T17:15:33.34Z","http://data.parliament.uk/resources/390867/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-16","Attendance Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will extend the special rules for attendance allowance to include those suffering from significant brain injuries.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","7696"
"http://data.parliament.uk/resources/390873","Department for Work and Pensions","false","2015-07-21","<p /> <p><strong> </strong></p><p>The information requested about how many Scottish Households have backdated benefit claims in excess of four weeks is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2015-07-21T10:14:00.937Z","http://data.parliament.uk/resources/390873/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-16","Housing Benefit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Scottish households have backdated housing benefit claims in excess of four weeks.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","7753"
"http://data.parliament.uk/resources/390875","Department for Work and Pensions","false","2015-07-21","<p /> <p>DWP’s Family Resources Survey (FRS) collects information on the income and circumstances of private households in the United Kingdom. Findings from this survey (2010/11 to 2013/14) have reported the following proportions of self-employed individuals participating in some form of pension provision for each of the years asked:</p><p> </p><p>a) 2010/11 – 21%</p><p>b) 2011/12 – 20%</p><p>c) 2012/13 – 18%</p><p>d) 2013/14 – 17%</p>","North Swindon","Justin Tomlinson",,"2015-07-21T16:13:18.043Z","http://data.parliament.uk/resources/390875/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-16","Pensions: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of self-employed people made regular pension contributions in (a) 2010-11, (b) 2011-12, (c) 2012-13 and (d) 2013-14.","false","Biography information for Peter Kyle","Hove","Peter Kyle","7655"
"http://data.parliament.uk/resources/390188","Department for Work and Pensions","false","2015-07-20","<p /> <p>To prevent young people slipping straight into a life on benefits, from April 2017 the Government will remove the automatic entitlement to housing support for new claims in Universal Credit from 18-21 year olds who are out of work. This will ensure young people in the benefits system face the same choices as young people who work and who may not be able to afford to leave home.</p><p> </p><p>We will ensure that vulnerable young people who are in need of support for their housing needs continue to receive it. Government will consider the impact in line with our legal obligations as part of that process.</p>","North Swindon","Justin Tomlinson",,"2015-07-20T17:05:43.31Z","http://data.parliament.uk/resources/390188/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-15","Disadvantaged","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 2.111 of the Summer Budget 2015, who the vulnerable groups are; and what criteria he uses to decide those groups are vulnerable.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","7456"
"http://data.parliament.uk/resources/390191","Department for Work and Pensions","false","2015-07-21","<p /> <p>Local Authorities have overall responsibility for how Discretionary Housing Payments (DHPs) are administered and paid, considering each case on its own merits. The Department publishes a DHP guidance manual and good practice guide to help Local Authorities identify those outline claimants who may require a DHP .</p><p> </p><p>No decisions have been made on allocations to local authorities for 2016/2017 and beyond. We consider the allocation of Discretionary Housing Payments each year, based on each local authority’s Housing Benefit expenditure and the local impact of reforms.</p>","North Swindon","Justin Tomlinson","7396","2015-07-21T13:02:13.753Z","http://data.parliament.uk/resources/390191/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-15","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 1.153 of the Summer Budget 2015, if he will publish the criteria to decide who the most vulnerable housing benefit claimants are.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","7395"
"http://data.parliament.uk/resources/390192","Department for Work and Pensions","false","2015-07-21"," <p>Local Authorities have overall responsibility for how Discretionary Housing Payments (DHPs) are administered and paid, considering each case on its own merits. The Department publishes a DHP guidance manual and good practice guide to help Local Authorities identify those outline claimants who may require a DHP .</p><p> </p><p>No decisions have been made on allocations to local authorities for 2016/2017 and beyond. We consider the allocation of Discretionary Housing Payments each year, based on each local authority’s Housing Benefit expenditure and the local impact of reforms.</p>","North Swindon","Justin Tomlinson","7395","2015-07-21T13:02:13.83Z","http://data.parliament.uk/resources/390192/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-15","Housing Benefit: Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 1.153 of the Summer Budget 2015, what estimate he has made of the proportion of the £800 million each local authority will receive.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","7396"
