"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/900505","Treasury","false","2018-05-14","<p>Only companies are able to claim petroleum revenue tax relief for exploration and appraisal expenditure. Fewer than ten companies claimed the relief in each of 2015-16 and 2016-17.</p><p>Only companies are able to claim cross field allowance for petroleum revenue tax relief. Fewer than ten companies claimed the relief in each of 2015-16 and 2016-17.</p><p>Only companies are able to claim Petroleum Revenue Tax relief for research expenditure. Fewer than ten companies claimed the relief in each of 2015-16 and 2016-17.</p><p>Only companies are able to claim Petroleum Revenue Tax relief for unrelieved field losses. Fewer than ten companies claimed the relief in each of 2015-16 and 2016-17.</p>","Newark","Robert Jenrick","142472 ; 142473 ; 142474","2018-05-14T16:07:16.113Z","http://data.parliament.uk/resources/900505/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-09","Petroleum Revenue Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received an exemption from the petroleum revenue tax for exploration and appraisal expenditure in (a) 2015-16 and (b) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","142471"
"http://data.parliament.uk/resources/900506","Treasury","false","2018-05-14","<p>Only companies are able to claim petroleum revenue tax relief for exploration and appraisal expenditure. Fewer than ten companies claimed the relief in each of 2015-16 and 2016-17.</p><p>Only companies are able to claim cross field allowance for petroleum revenue tax relief. Fewer than ten companies claimed the relief in each of 2015-16 and 2016-17.</p><p>Only companies are able to claim Petroleum Revenue Tax relief for research expenditure. Fewer than ten companies claimed the relief in each of 2015-16 and 2016-17.</p><p>Only companies are able to claim Petroleum Revenue Tax relief for unrelieved field losses. Fewer than ten companies claimed the relief in each of 2015-16 and 2016-17.</p>","Newark","Robert Jenrick","142471 ; 142473 ; 142474","2018-05-14T16:07:16.173Z","http://data.parliament.uk/resources/900506/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-09","Petroleum Revenue Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received an exemption from the petroleum revenue tax for cross-field allowance in (a) 2015-16 and (b) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","142472"
"http://data.parliament.uk/resources/900508","Treasury","false","2018-05-14","<p>Only companies are able to claim petroleum revenue tax relief for exploration and appraisal expenditure. Fewer than ten companies claimed the relief in each of 2015-16 and 2016-17.</p><p>Only companies are able to claim cross field allowance for petroleum revenue tax relief. Fewer than ten companies claimed the relief in each of 2015-16 and 2016-17.</p><p>Only companies are able to claim Petroleum Revenue Tax relief for research expenditure. Fewer than ten companies claimed the relief in each of 2015-16 and 2016-17.</p><p>Only companies are able to claim Petroleum Revenue Tax relief for unrelieved field losses. Fewer than ten companies claimed the relief in each of 2015-16 and 2016-17.</p>","Newark","Robert Jenrick","142471 ; 142472 ; 142474","2018-05-14T16:07:16.237Z","http://data.parliament.uk/resources/900508/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-09","Petroleum Revenue Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received an exemption from the petroleum revenue tax for research expenditure in (a) 2015-16 and (b) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","142473"
"http://data.parliament.uk/resources/900509","Treasury","false","2018-05-14","<p>Only companies are able to claim petroleum revenue tax relief for exploration and appraisal expenditure. Fewer than ten companies claimed the relief in each of 2015-16 and 2016-17.</p><p>Only companies are able to claim cross field allowance for petroleum revenue tax relief. Fewer than ten companies claimed the relief in each of 2015-16 and 2016-17.</p><p>Only companies are able to claim Petroleum Revenue Tax relief for research expenditure. Fewer than ten companies claimed the relief in each of 2015-16 and 2016-17.</p><p>Only companies are able to claim Petroleum Revenue Tax relief for unrelieved field losses. Fewer than ten companies claimed the relief in each of 2015-16 and 2016-17.</p>","Newark","Robert Jenrick","142471 ; 142472 ; 142473","2018-05-14T16:07:16.3Z","http://data.parliament.uk/resources/900509/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-09","Petroleum Revenue Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people received an exemption from the petroleum revenue tax for unrelieved field loss in (a) 2015-16 and (b) 2016-17.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","142474"
"http://data.parliament.uk/resources/900225","Treasury","false","2018-05-11","<p>The government announces the rates of Landfill Tax at least 2 years in advance to provide longer term certainty on rates. Autumn Budget 2017 outlined RPI increases in the rates of Landfill Tax for 2019-20.</p><p> </p><p>Budget 2018 will announce the rates of Landfill Tax for the year 2020-21. Whether the rates for further years are announced alongside this will be decided as part of the Budget process, as will any potential changes in the rates. Assessments of the impacts of potential changes to the rates will be considered as part of the Budget process.</p>","Newark","Robert Jenrick","141847 ; 141848 ; 141849","2018-05-11T10:13:23.933Z","http://data.parliament.uk/resources/900225/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-08","Landfill Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he plans to consult on increasing the rate of landfill tax beyond 2020.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","141846"
"http://data.parliament.uk/resources/900226","Treasury","false","2018-05-11","<p>The government announces the rates of Landfill Tax at least 2 years in advance to provide longer term certainty on rates. Autumn Budget 2017 outlined RPI increases in the rates of Landfill Tax for 2019-20.</p><p> </p><p>Budget 2018 will announce the rates of Landfill Tax for the year 2020-21. Whether the rates for further years are announced alongside this will be decided as part of the Budget process, as will any potential changes in the rates. Assessments of the impacts of potential changes to the rates will be considered as part of the Budget process.</p>","Newark","Robert Jenrick","141846 ; 141848 ; 141849","2018-05-11T10:13:23.997Z","http://data.parliament.uk/resources/900226/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-08","Landfill Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to reintroduce the landfill tax escalator from 2020.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","141847"
"http://data.parliament.uk/resources/900227","Treasury","false","2018-05-11","<p>The government announces the rates of Landfill Tax at least 2 years in advance to provide longer term certainty on rates. Autumn Budget 2017 outlined RPI increases in the rates of Landfill Tax for 2019-20.</p><p> </p><p>Budget 2018 will announce the rates of Landfill Tax for the year 2020-21. Whether the rates for further years are announced alongside this will be decided as part of the Budget process, as will any potential changes in the rates. Assessments of the impacts of potential changes to the rates will be considered as part of the Budget process.</p>","Newark","Robert Jenrick","141846 ; 141847 ; 141849","2018-05-11T10:13:24.06Z","http://data.parliament.uk/resources/900227/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-08","Landfill Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of increasing the rate of landfill tax beyond 2020 on the UK’s existing waste reduction and recycling targets.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","141848"
"http://data.parliament.uk/resources/900228","Treasury","false","2018-05-11","<p>The government announces the rates of Landfill Tax at least 2 years in advance to provide longer term certainty on rates. Autumn Budget 2017 outlined RPI increases in the rates of Landfill Tax for 2019-20.</p><p> </p><p>Budget 2018 will announce the rates of Landfill Tax for the year 2020-21. Whether the rates for further years are announced alongside this will be decided as part of the Budget process, as will any potential changes in the rates. Assessments of the impacts of potential changes to the rates will be considered as part of the Budget process.</p>","Newark","Robert Jenrick","141846 ; 141847 ; 141848","2018-05-11T10:13:23.87Z","http://data.parliament.uk/resources/900228/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-08","Landfill Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the effect of increasing the rate of landfill tax beyond 2020 on stimulating innovation and investment in the waste and recycling supply chain.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","141849"
"http://data.parliament.uk/resources/897912","Treasury","false","2018-05-10","<p>Over 86% of current PFI projects were signed prior to 2010. Since then, the standard PFI model has been reviewed and reforms have been implemented, leading to the launch of a new model – PF2 – in 2012. The new PF2 model has improved transparency, reduced procurement times and improved the flexibility of private finance contracts. Data on PFI and PF2 projects has been published at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/696091/PFI_and_PF2_projects_2017_summary_data_March_2018_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/696091/PFI_and_PF2_projects_2017_summary_data_March_2018_web.pdf</a></p>","Newark","Robert Jenrick",,"2018-05-10T16:13:06.143Z","http://data.parliament.uk/resources/897912/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-04","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to limit profit levels over the duration of private finance initiative contracts.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","141367"
"http://data.parliament.uk/resources/897257","Treasury","false","2018-05-09","<p>The Infrastructure and Projects Authority (IPA) provides a wide range of support to authorities. The Green Book contains a set of methodologies and processes for all types of procurement, including PFI. Our standard form of PFI contract, SOPC, ensures certain core principles are followed in the design of PFI contracts. The IPA has also published a range of advice on managing PFI contracts, covering areas such as operational savings, refinancing and termination. Finally, the IPA offers bespoke advice to authorities, relating to procurement and contract management, on their request.</p><p> </p><p>It is the responsibility of the sponsoring department to develop a policy for auditing the activities of local authorities.</p>","Newark","Robert Jenrick",,"2018-05-09T14:58:25.89Z","http://data.parliament.uk/resources/897257/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-03","Local Government: Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what procedures his Department has in place to (a) support and (b) audit local authority (i) procurement and (ii) management of private finance initiative contracts.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","141046"
