"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180212","Foreign and Commonwealth Office","false","2020-03-04","<p>We are aware of reports that Iran's Baha'i community are being prevented from obtaining identity cards under new rules, depriving them of accessing many basic services. We remain concerned about the continued harassment and mistreatment that the Baha'i and other minority religious groups face. We support the UN Special Rapporteur on the Situation of Human Rights in Iran's assessment that discrimination against the Baha'is in Iran is sanctioned by a lack of constitutional recognition. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief to all Iranians.</p>",,"Lord Ahmad of Wimbledon","2020-03-04T12:55:58.383Z","http://data.parliament.uk/resources/1180212/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","Iran: Baha'i Faith","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Iran’s Baha'i minority are being prevented from obtaining identity cards under new rules, thereby depriving them of basic civil rights.","false","Biography information for Baroness Whitaker",,"Baroness Whitaker","HL1834"
"http://data.parliament.uk/resources/1138952","Foreign and Commonwealth Office","false","2019-07-23","<p>We are aware of reports about the continued harassment and mistreatment that the Baha'i and other minority groups face. We support the assessment of the UN Special Rapporteur on the Situation of Human Rights that discrimination against the Baha'is in Iran is sanctioned by a lack of constitutional recognition and the absence of other legal protections for adherents of this faith. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-23T15:13:02.557Z","http://data.parliament.uk/resources/1138952/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-15","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received on trends in the level of Tazir laws in Iran in relation to the (a) arbitrary punishment, (b) imprisonment and (c) internal exile of members of the Baha’i community in that country; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277106"
"http://data.parliament.uk/resources/1138069","Foreign and Commonwealth Office","false","2019-07-15","<p>We are aware of reports indicating that Baha'i owned businesses are being targeted for closure, including reports of the attempted closure of a care centre in Karaj, Iran. We remain concerned about the continued harassment and mistreatment that the Baha'i and other minority groups face.</p><p>We support the UN Special Rapporteur on the Situation of Human Rights in Iran's assessment that discrimination against the Baha'is in Iran is legally sanctioned by a lack of constitutional recognition and the absence of other legal protections for adherents of this faith. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-15T15:15:44.037Z","http://data.parliament.uk/resources/1138069/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-10","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on reports of the closure of a Baha’i-run elder care centre in Karaj, Iran.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","275646"
"http://data.parliament.uk/resources/1137042","Foreign and Commonwealth Office","false","2019-07-09","<p>​We remain aware of the continued reports of harassment and mistreatment of members of the Baha'i faith in Iran, including the increase in arrests in 2018. The British Government supports the UN Special Rapporteur on the Situation of Human Rights in Iran's assessment that discrimination against the Baha'i community in Iran is legally sanctioned by a lack of constitutional recognition and the absence of other legal protections for adherents of this faith. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-09T16:07:37.17Z","http://data.parliament.uk/resources/1137042/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-04","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the use of Tazir laws to facilitate punishment against members of the Baha’i community in Iran; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273318"
"http://data.parliament.uk/resources/1091305","Foreign and Commonwealth Office","false","2019-03-22","<p>​We are particularly concerned by the continuing systematic discrimination, harassment and targeting of the Baha'i community in Iran. At the Human Rights Council in March 2019, the UK strongly supported the renewal of the mandate of the UN Special Rapporteur on the Situation of Human Rights in Iran and supports the UN Special Rapporteur's assessment that discrimination against the Baha'i community in Iran is legally sanctioned by a lack of constitutional recognition and the absence of other legal protections for adherents of this faith. We have called on Iran to allow him access to the country so that he can carry out his mandate, and we encourage Iran to use this opportunity to engage with the international community.</p>","North East Bedfordshire","Alistair Burt","2019-03-22T14:03:00.843Z","http://data.parliament.uk/resources/1091305/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-19","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made representations to the UN's Special Rapporteur on the human rights of the Baha'i in the Islamic Republic of Iran.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","234239"
"http://data.parliament.uk/resources/1023240","Foreign and Commonwealth Office","false","2018-12-19","<p>We are particularly concerned by the continuing systematic discrimination, harassment and targeting of the Baha’i community. The British government supports the UN Special Rapporteur’s assessment that discrimination against the Baha’i community in Iran is legally sanctioned by a lack of constitutional recognition and the absence of other legal protections for adherents of this faith. Though we have not raised specifically the cases of Farajollah Bangaleh and Mitra Badrnejad, we have repeatedly expressed concern at the ongoing incarceration, and the shocking sentencing of Baha'i leaders and the wider community in Iran with the Iranian authorities.</p>","North East Bedfordshire","Alistair Burt","2018-12-19T15:28:44.6Z","http://data.parliament.uk/resources/1023240/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-11","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Iranian counterpart on the jailing of (a) Farajollah Bangaleh and (b) Mitra Badrnejad for practicing their Ba’hai faith; and whether he raised the Iranian authority's treatment of the Ba’hai people on his recent trip to Tehran.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","201181"
"http://data.parliament.uk/resources/1015175","Foreign and Commonwealth Office","false","2018-11-30","<p>We most recently called upon Iran to cease harassment of all religious minorities, including the Baha’is, at the UN interactive dialogue on human rights on 24 October, and at the UN General Assembly Third Committee on 15 November. We continue to urge Iran to fulfil its international and domestic obligations to protect freedom of religion or belief, and to allow the UN Special Rapporteur for Human Rights in Iran access to the country to conduct research and investigations into concerns reported there.</p>","North East Bedfordshire","Alistair Burt","2018-11-30T14:09:43.237Z","http://data.parliament.uk/resources/1015175/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-26","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the Government has made to the Iranian Government on the alleged persecution of the Baha'i community.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","195667"
"http://data.parliament.uk/resources/1005981","Foreign and Commonwealth Office","false","2018-11-20","<p>We are aware of continued reports of harassment and mistreatment of members of the Baha'i faith in Iran, including the recent increase in arrests from August 2018 onwards. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief.</p>","North East Bedfordshire","Alistair Burt","2018-11-20T15:55:54.857Z","http://data.parliament.uk/resources/1005981/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the increased use of Tazir laws by the Iranian courts to sentence Baha'i people; and if he will make a statement.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","190813"
"http://data.parliament.uk/resources/1005982","Foreign and Commonwealth Office","false","2018-11-20","<p>We regularly call upon Iran to cease harassment of all religious minorities, including members of the Baha'i faith, and to fulfil its international and domestic obligations to protect freedom of religion or belief. I discussed human rights, including freedom of religion, when I met my Iranian counterpart, Deputy Foreign Minister Abbas Araghchi, in Tehran in September.</p>","North East Bedfordshire","Alistair Burt","2018-11-20T16:04:13.36Z","http://data.parliament.uk/resources/1005982/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of Iran on the treatment of Baha'is in that country; and if will he make a statement.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","190814"
"http://data.parliament.uk/resources/897182","Foreign and Commonwealth Office","false","2018-05-09","<p>The human rights situation in Iran is of serious concern. This includes the treatment of Baha'i students and schoolchildren. We encourage the Iranian authorities to end discrimination against students from all minority backgrounds. The Foreign Secretary raised our human rights concerns with the Iranian Government during his visit to Iran on 9-10 December, as did I during Iranian Foreign Minister Aragchi's visit to London in February this year.</p>","North East Bedfordshire","Alistair Burt","2018-05-09T16:09:27.697Z","http://data.parliament.uk/resources/897182/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-03","Iran: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the report entitled Faith and a Future: Discrimination on the Basis of Religion or Belief in Education, published by Christian Solidarity Worldwide in February 2018, whether he has has made an assessment of the implications for his policies of that report's conclusions on discrimination against Baha’i students and school-children in Iran; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Mrs Louise Ellman","141000"
