"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1133450","Department of Health and Social Care","false","2019-07-02","<p>In 2017 the Department consulted on proposals for fixed recoverable costs (FRC) in claims of up to £25,000 damages, for which claimant legal costs are most likely to be disproportionately high relative to damages awarded. The Department published a summary of responses to the consultation in February 2018.</p><p>Following the consultation by the Department in 2017 and Sir Rupert Jackson’s recommendation in July 2017 to control the legal costs of these cases, the Department and the Ministry of Justice commissioned the independent Civil Justice Council (CJC) to draw up a new process for clinical negligence claims of up to £25,000 damages, with proposals for FRC for these cases.</p><p>The CJC has set up a working party to develop proposals, with input from claimant and defendant solicitors, including the Society of Clinical Injury Lawyers. The Department will consider the CJC’s recommendations when its report is published and will consult on any resulting proposals for FRC for these cases before implementation.</p><p>In view of the CJC’s role to lead work on proposals taking account of stakeholder views, the Department has not made its own assessment of the proposals from the Society of Clinical Injury Lawyers.</p><p>The Minister of State for Care (Caroline Dinenage MP) is responsible for clinical negligence policy.</p>","Baroness Blackwood of North Oxford",,"2019-07-02T15:11:26.377Z","http://data.parliament.uk/resources/1133450/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1133450/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-19","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Society of Clinical Injury Lawyers’ proposed alternative to the Clinical Negligence Fixed Costs Working Group; and which Ministers are responsible for considering the issue of fixed costs in clinical negligence claims.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16485"
"http://data.parliament.uk/resources/1133451","Department for Education","false","2019-07-01","<p>The information requested is not readily available and could only be obtained at disproportionate cost.</p><p> </p><p>Free school meals are aimed at families who are out of work, and those in work with low earnings. For further information on the qualifying criteria, I refer the noble Lord to the answer I gave on 18 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Lords/2019-06-04/HL15975/" target="_blank">HL15975</a>, as attached.</p>","Lord Agnew of Oulton",,"2019-07-01T11:39:29.27Z","http://data.parliament.uk/resources/1133451/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1133451/answer","HL16486_Reference_PQ_HL15975.pdf","HL16486_Reference_PQ_HL15975","60","Education","Education","2019-06-19","Free School Meals","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of children of working parents who qualify for free school meals.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL16486"
"http://data.parliament.uk/resources/1133452","Department for Transport","false","2019-07-03","<p>The Department does not hold specific data on deaths involving personnel deployed to provide roadside assistance and repair services, as this information is not required when road accidents are reported to the police through the Stats19 accident reporting form.</p><p> </p><p>The Department periodically reviews the data collection on personal injury road accidents reported to the police, in a process called Stats19 reviews. A Stats19 review started in autumn 2018 and is currently considering what amendments need to be made to the collection.</p><p> </p><p>In making recommendations for change, the review considers evidence on the burden this would impose on the police to collect it for every accident, the practicality and likely quality of the data collected and potential benefits in building the road safety evidence base to save lives. We aim to consult on potential changes to the collection in 2020 following detailed engagement with the police and road safety organisations in 2019.</p><p> </p>","Baroness Vere of Norbiton",,"2019-07-03T13:12:10.137Z","http://data.parliament.uk/resources/1133452/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1133452/answer",,,"27","Transport","Transport","2019-06-19","Roads: Accidents","2","House of Lords","To ask Her Majesty's Government what estimate, if any, they have made of the number of deaths in England and Wales involving personnel deployed to provide roadside assistance and repairs services on A-roads and motorways in each year since 2010.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL16487"
"http://data.parliament.uk/resources/1133453","Department for Transport","false","2019-07-03","<p>Highways England recently worked with the SURVIVE group, a partnership between the National Police Chiefs' Council, the breakdown/recovery industry, Highways England and other service providers, to introduce ten ‘Overarching Rules’ for recovery operators providing roadside assistance and repair services. These have been welcomed by all SURVIVE members.</p><p> </p><p>Highways England has also worked with REACT, the national training arm for tyre fitters across England, who regularly operate on the strategic road network.</p><p> </p><p>Highways England would not expect or encourage a recovery operator to work in a live lane without the appropriate support from Highways England staff, a police officer or other appropriate traffic management. Highways England’s traffic officers are trained to protect all vulnerable road users and work to the principle that they only leave a scene once it is clear, or suitable control measures are in place.</p><p> </p><p>In 2017 Highways England worked with the roadside recovery industry and the emergency services to consider four different recovery scenarios for smart motorways. These scenarios were tested live on a full-scale mock-up of an emergency area. As a result of this collaborative exercise, SURVIVE’s best practice guidelines were updated, covering communications and procedures for recovery on a smart motorway. An information film with supporting materials was also produced, and became a core part of an improved training package shared across the recovery industry.</p>","Baroness Vere of Norbiton",,"2019-07-03T13:35:08.923Z","http://data.parliament.uk/resources/1133453/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1133453/answer",,,"27","Transport","Transport","2019-06-19","Roads: Safety","2","House of Lords","To ask Her Majesty's Government what steps they are taking to provide further hazard warning and safety assurance for personnel providing roadside assistance and repair services.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL16488"
"http://data.parliament.uk/resources/1133454","Department for Work and Pensions","false","2019-07-03","<p>Latest National Statistics estimate that 60 per cent of those eligible for Pension Credit are in receipt of it.</p><p><em> </em></p><p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on GOV.UK, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>Potential claimants can use the Pension Credit toolkit to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p><p> </p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found on Gov.UK</p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant organisations a fact sheet about Pension Credit and the recent changes for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p>","Baroness Buscombe","HL16491","2019-07-03T12:41:23.92Z","http://data.parliament.uk/resources/1133454/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1133454/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-19","Pension Credit","2","House of Lords","To ask Her Majesty's Government what percentage of those eligible for Pension Credit are taking up that benefit.","false","Biography information for Baroness Blackstone","Baroness Blackstone","HL16489"
"http://data.parliament.uk/resources/1133455","Department for Work and Pensions","false","2019-06-27","<p>In November 2018, 17 per cent of those in receipt of the State Pension were also in receipt of Pension Credit and / or Housing Benefit.</p>","Baroness Buscombe",,"2019-06-27T16:07:38.78Z","http://data.parliament.uk/resources/1133455/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1133455/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-19","Pensioners: Means-tested Benefits","2","House of Lords","To ask Her Majesty's Government what percentage of those in receipt of state pensions also receive other means-tested benefits.","false","Biography information for Baroness Blackstone","Baroness Blackstone","HL16490"
"http://data.parliament.uk/resources/1133456","Department for Work and Pensions","false","2019-07-03","<p>Latest National Statistics estimate that 60 per cent of those eligible for Pension Credit are in receipt of it.</p><p><em> </em></p><p>The Government is committed to ensuring that older people receive the support they are entitled to and the DWP targets activity on engaging with people who may be eligible to benefits at pivotal stages, such as when they claim State Pension or report a change in their circumstances. The DWP uses a wide range of channels to communicate information about benefits to potential customers; including information on GOV.UK, in leaflets and by telephone. DWP staff in Pension Centres and Jobcentres including visiting officers are able to provide help and advice about entitlement to benefits, as are staff in Local Authorities who administer Housing Benefit.</p><p> </p><p>Potential claimants can use the Pension Credit toolkit to check if they are likely to be eligible and get an estimate of what they may receive. People wishing to claim Pension Credit can do so by calling 0800 99 1234.</p><p> </p><p>One of the best ways to reach eligible customers is through trusted stakeholder working in the community and we have developed the Pension Credit toolkit, as an on-line tool for agencies and welfare rights organisations to use in order to encourage Pension Credit take-up. It can be found on Gov.UK</p><p> </p><p>The toolkit contains resources for anyone working with pensioners and includes guides to Pension Credit. It also contains publicity material and guidance designed to help older people understand how they could get Pension Credit and help organisations support someone applying for Pension Credit as well as ideas for encouraging take-up. The toolkit also provides links to information about disability and carers benefits.</p><p> </p><p>Most recently we have provided to relevant organisations a fact sheet about Pension Credit and the recent changes for mixed age couples to ensure that accurate information is available in the places where people are most likely to seek information.</p>","Baroness Buscombe","HL16489","2019-07-03T12:41:23.97Z","http://data.parliament.uk/resources/1133456/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1133456/answer",,,"29","Work and Pensions","Work and Pensions","2019-06-19","Pension Credit","2","House of Lords","To ask Her Majesty's Government what action they are taking to increase the take-up of Pension Credit.","false","Biography information for Baroness Blackstone","Baroness Blackstone","HL16491"
"http://data.parliament.uk/resources/1133457","Ministry of Justice","false","2019-07-03","<p>We recently made changes so that Governors can consider release on temporary licence (ROTL) earlier and in more cases, and prisoners can enter the workplace sooner. By providing opportunities to work, learn and build family ties, temporary release from prison helps ensure offenders do not return to crime when they leave prison.</p><p> </p><p>ROTL must be a standing item in sentence planning meetings, starting with the one immediately before the offender becomes eligible to be considered for day release or after arriving in open conditions. An outline ROTL plan for the remainder of the sentence should be in place as soon as possible and no later than 8 weeks after arrival in open conditions, which is where we expect the majority of ROTL.</p><p> </p><p>Governors must ensure that all necessary risk assessments and security arrangements are actioned before ROTL is approved and takes place. This includes consultation with probation services and external agencies and allowing victims the opportunity to make representations about conditions to be attached to any release. Guidance to practitioners allows four weeks for this consultation.</p>","Lord Keen of Elie",,"2019-07-03T16:38:04.143Z","http://data.parliament.uk/resources/1133457/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1133457/answer",,,"54","Justice","Justice","2019-06-19","Prisoners' Release","2","House of Lords","To ask Her Majesty's Government what are the target times for (1) approving, and (2) completing, applications for Release on Temporary Licence for each prison in England and Wales.","false","Biography information for Lord Bradley","Lord Bradley","HL16492"
"http://data.parliament.uk/resources/1133458","Ministry of Justice","false","2019-07-03","<p>The Ministry of Justice understands that It is vital that everyone leaving prison has somewhere safe, stable and secure to live.</p><p>Through the Government’s Rough Sleeping Strategy, we will invest up to £6.4 milion in a pilot scheme to support individuals released from three prisons, namely Bristol, Leeds and Pentonville. Following a mobilisation period, we expect services to commence later this summer. This is a concrete step in our commitment to tackling rough sleeping.</p><p>Since the commencement on 1 October of the duty to refer service users who may be homeless, or threatened with homelessness, to the local authority, there has been a steady flow of referrals from prisons and probation providers. We will continue to promote this duty, and to support prisons and probation providers to ensure it is carried out effectively.</p>","Lord Keen of Elie",,"2019-07-03T16:29:30.06Z","http://data.parliament.uk/resources/1133458/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1133458/answer",,,"54","Justice","Justice","2019-06-19","Offenders: Homelessness","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the number of people being released homeless from prisons in England","false","Biography information for Lord Bradley","Lord Bradley","HL16493"
"http://data.parliament.uk/resources/1133459","Home Office","false","2019-07-03","<p>The Government defines persecution as an act that is sufficient serious in nature and repetition as to constitute a severe violation of basic human rights. Such acts could be perpetrated against individuals or groups of people.</p><p>The definition is contained in the Refugee or Person in Need of International Protection (Qualification) Regulations 2006, which reflect the Refugee Convention and EU law.</p><p>We support those who have suffered persecution by providing a place of safety for refugees through our resettlement schemes and the in-country asylum process.</p>","Baroness Williams of Trafford",,"2019-07-03T16:29:43.077Z","http://data.parliament.uk/resources/1133459/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1133459/answer",,,"1","Home Office","Home Office","2019-06-19","Oppression","2","House of Lords","To ask Her Majesty's Government what assessment they have made of what constitutes persecution of groups of people.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL16494"
