"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1436688","Department of Health and Social Care","false","2022-03-02","<p>Officials are reviewing implementation options for reducing the cost of National Health Service prescriptions for hormone replacement therapy to be introduced at the earliest opportunity. The Department will outline next steps, including a timetable, in due course.</p><p><strong> </strong></p>","Charnwood","Edward Argar","131218","2022-03-02T17:45:35.18Z","http://data.parliament.uk/resources/1436688/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-02-28","Hormone Replacement Therapy: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his timetable is for reducing the cost of repeatable hormone replacement therapy prescriptions announced on 29 October 2021.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","131217"
"http://data.parliament.uk/resources/1436705","Department of Health and Social Care","false","2022-03-02","<p>Officials are reviewing implementation options for reducing the cost of National Health Service prescriptions for hormone replacement therapy to be introduced at the earliest opportunity. The Department will outline next steps, including a timetable, in due course.</p><p><strong> </strong></p>","Charnwood","Edward Argar","131217","2022-03-02T17:45:35.23Z","http://data.parliament.uk/resources/1436705/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-02-28","Hormone Replacement Therapy: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on implementing the reduction of hormone replacement therapy prescription costs which was announced in October 2021.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","131218"
"http://data.parliament.uk/resources/1436767","Department of Health and Social Care","false","2022-03-02","<p>The Call for Evidence, which informs the priorities, content and actions of the Women’s Health Strategy, for England ran for 14 weeks. Organisations and individuals were invited to contribute, including those supporting the victims of domestic abuse and those with lived experience. Since publication, we have continued to engage with representatives from the sector.</p>","Lewes","Maria Caulfield",,"2022-03-02T17:51:40.157Z","http://data.parliament.uk/resources/1436767/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-02-28","Health Services: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what engagement his Department has had with (a) survivors of domestic abuse, (b) the domestic abuse sector and (c) the wider violence against women and girls sector, since the publication of the Women’s Health Strategy.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","131304"
"http://data.parliament.uk/resources/1435517","Department of Health and Social Care","false","2022-03-02","<p>We have invested a further £79 million in 2021/22 to expand children’s mental health services, including allowing 2,000 more children and young people to access eating disorder services and reducing waiting times. NHS England and NHS Improvement also announced an additional £40 million in 2021/22 to address the impact of COVID-19 on children and young people’s mental health, including eating disorders.</p><p>This investment supplements existing plans to expand and improve mental health services, including eating disorder services, as set out in the NHS Mental Health Implementation Plan 2019/20-2023/24. Since 2016, additional funding has been provided for children and young people's community eating disorder services each year, with £53 million per year from 2021/22. This will enhance the capacity of the 70 new or improved community eating disorder teams.</p>","Chichester","Gillian Keegan",,"2022-03-02T16:58:26.81Z","http://data.parliament.uk/resources/1435517/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-02-25","Eating Disorders: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 24 February 2022 to Question 119788, what steps he is taking to tackle to the increase in waiting times for children and young people with eating disorders.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","129873"
"http://data.parliament.uk/resources/1435591","Department of Health and Social Care","false","2022-03-02","<p>The minimum membership of the integrated care board includes at least one member drawn from the local authority, or local authorities, with statutory social care responsibility whose area falls partly or wholly within the area of the ICB. Appointments, or designate appointments, for these board members have not yet been made.</p>","Charnwood","Edward Argar",,"2022-03-02T10:03:32.017Z","http://data.parliament.uk/resources/1435591/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2022-02-25","Integrated Care Boards: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, in light of the removal of the prohibition on elected councillors serving on Integrated Care Boards, whether he plans to rerun the recruitment process for these bodies.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","129829"
"http://data.parliament.uk/resources/1435140","Department of Health and Social Care","false","2022-03-02","<p>No specific estimate has been made as the information is not held in the format requested. However, NHS Digital publishes monthly estimated dementia diagnosis data in the recorded dementia diagnosis official statistics. Data for January 2022 showed that the number of patients with a recorded diagnosis of dementia was 72,475 in the South East and 581 in Slough. The estimated number of patients with dementia was 120,808 in the South East and 954 in Slough.</p><p>In 2021/22, £17 million was allocated to NHS England and NHS Improvement to address dementia waiting lists and increase the number of diagnoses. This funding was made available to clinical commissioning groups in June 2021. We will set out our plans for dementia in England later this year, including a focus on dementia diagnosis.</p>","Chichester","Gillian Keegan","129219","2022-03-02T16:53:48.727Z","http://data.parliament.uk/resources/1435140/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-02-24","Dementia: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps has he taken to ensure those who are living with dementia are able to receive a timely medical diagnosis.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","129217"
"http://data.parliament.uk/resources/1435146","Department of Health and Social Care","false","2022-03-01","<p>No recent assessment has been made. However, we have committed £375 million for neurodegenerative disease research in the next five years, including dementia. We will be setting out our plans on dementia in England for future years later this year, which will include our ambitions for dementia research.</p>","Lewes","Maria Caulfield",,"2022-03-01T16:00:11.677Z","http://data.parliament.uk/resources/1435146/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-02-24","Dementia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of dementia research funding.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","129218"
"http://data.parliament.uk/resources/1435147","Department of Health and Social Care","false","2022-03-02","<p>No specific estimate has been made as the information is not held in the format requested. However, NHS Digital publishes monthly estimated dementia diagnosis data in the recorded dementia diagnosis official statistics. Data for January 2022 showed that the number of patients with a recorded diagnosis of dementia was 72,475 in the South East and 581 in Slough. The estimated number of patients with dementia was 120,808 in the South East and 954 in Slough.</p><p>In 2021/22, £17 million was allocated to NHS England and NHS Improvement to address dementia waiting lists and increase the number of diagnoses. This funding was made available to clinical commissioning groups in June 2021. We will set out our plans for dementia in England later this year, including a focus on dementia diagnosis.</p>","Chichester","Gillian Keegan","129217","2022-03-02T16:53:48.677Z","http://data.parliament.uk/resources/1435147/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-02-24","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an estimate of the number of people living with dementia without a medical diagnosis in (a) the South East and (b) Slough.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","129219"
"http://data.parliament.uk/resources/1435150","Department of Health and Social Care","false","2022-03-01","<p>Following consultation, the Government announced in September 2021 that it would legislate to fortify non-wholemeal wheat flour with folic acid. The Department of Health and Social Care and the Department for the Environment, Food and Rural Affairs have engaged with industry as part of a cross-Government review of bread and flour regulations. The four United Kingdom nations are now developing the legislation and impact assessment with the intention of consulting on the draft provisions in summer 2022.</p>","Erewash","Maggie Throup",,"2022-03-01T17:09:01.037Z","http://data.parliament.uk/resources/1435150/answer","Biography information for Maggie Throup","17","Health and Social Care","Health and Social Care","2022-02-24","Flour: Folic Acid","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his timescale is for implementing the decision to fortify non-wholemeal wheat flour with folic acid.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","129076"
"http://data.parliament.uk/resources/1435244","Department of Health and Social Care","false","2022-03-01","<p>The Department funds research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including aortic dissection.</p><p>In December 2020, the Department convened a multidisciplinary group of experts and patient representatives together to identify high-priority research questions for aortic dissection. In response to an outcome paper from this workshop, the NIHR launched a call on ‘Early endovascular repair in type b uncomplicated sub-acute aortic dissection’ and is currently exploring the development of a brief to cover outstanding questions and signal the NIHR’s desire to commission research in this important area.</p>","Lewes","Maria Caulfield",,"2022-03-01T15:58:34.467Z","http://data.parliament.uk/resources/1435244/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-02-24","Aortic Dissection: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase research funding into aortic dissection.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","129120"
