"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1696611","Treasury","false","2024-03-21","<p>The government is not currently considering expanding the scope of eligible instruments to include the voice, however the government keeps the tax system under review.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-03-21T13:59:11.223Z","http://data.parliament.uk/resources/1696611/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-03-18","Orchestras: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has had discussions with the Secretary of State for Culture, Media and Sport, on the potential merits of including the voice as one of the eligible instruments for Orchestral Tax Relief.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","19027"
"http://data.parliament.uk/resources/1681071","Treasury","false","2024-01-15","<p>Estimates of the number of orchestras that will benefit from the extension of the higher rates of relief for the Orchestra Tax Relief can be found in HMRC’s Creative Industries Statistics:</p><p> </p><p><em><a href="https://www.gov.uk/government/statistics/creative-industries-statistics-august-2023" target="_blank">https://www.gov.uk/government/statistics/creative-industries-statistics-august-2023</a></em> (Table 7.1)</p>","Mid Worcestershire","Nigel Huddleston",,"2024-01-15T16:26:43.34Z","http://data.parliament.uk/resources/1681071/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-01-10","Orchestras: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the number of orchestras that will benefit from the extension of the higher rates of relief for the Orchestra Tax Relief announced in the Spring Budget.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","8934"
"http://data.parliament.uk/resources/1673369","Department for Culture, Media and Sport","false","2023-12-06","<p>The extension to the higher rates of cultural tax reliefs announced at Spring Budget 2023 are collectively estimated to be worth £350 million to theatres, orchestras, museums and galleries over the five-year forecast period.</p><p>On 18 July 2023, HM Government published draft legislation for several administrative changes to creative industry tax reliefs, including orchestra tax relief, for the purpose of consultation. Since then, senior officials at the Department for Culture, Media &amp; Sport have engaged with the Association of British Orchestras (ABO) and others to seek their feedback on draft changes to legislation on cultural tax reliefs proposed by HM Treasury. Officials from HM Treasury and HM Revenue &amp; Customs have also met the ABO as the responsible Departments for this policy and its delivery. Details of Ministerial meetings can be found on the Gov.uk website <a href="https://www.gov.uk/government/publications/dcms-ministerial-gifts-hospitality-travel-and-meetings-1-october-to-31-december-2022" target="_blank">here</a>.</p>","Maldon","Sir John Whittingdale",,"2023-12-06T12:28:00.327Z","http://data.parliament.uk/resources/1673369/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-27","Orchestras: Tax Allowances","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many meetings on changes to Orchestra Tax Relief she has had with representatives of the orchestra sector since 18 July 2023.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","3756"
"http://data.parliament.uk/resources/1668860","Treasury","false","2023-11-14","<p>Orchestras are a crucial part of the UK arts sector. That is why at Spring Budget 2023, the government went further to support orchestras by announcing a 2-year extension to the current 45% (for non-touring productions) and 50% (for touring productions) rates of orchestra tax relief (OTR).</p><p> </p><p>From April 2024, qualifying expenditure for OTR will be that incurred on goods and services used or consumed in the UK. To qualify, 10% of expenditure on a production must be incurred on goods or services that are used or consumed in the UK. This is a significant decrease from the current requirement for 25% of expenditure to be incurred on goods or services in the UK or EEA. The government expects this will support companies in adjusting to the new rules.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2023-11-14T17:17:21.213Z","http://data.parliament.uk/resources/1668860/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2023-11-09","Orchestras: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential impact of the proposed changes to Orchestra Tax Relief announced in the Spring Budget 2023 on the economic sustainability of orchestras.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","1083"
"http://data.parliament.uk/resources/1668861","Department for Culture, Media and Sport","false","2023-11-14","<p>The Secretary of State has regular conversations with the Chancellor of the Exchequer on a number of issues, including creative tax reliefs.</p><p>As announced at the Spring Budget earlier this year, His Majesty’s Government has extended the current headline rates of Orchestra Tax Relief. The rates for Orchestra Tax Relief will remain at 50% for expenditure taking place from 1 April 2023, reducing to 35% from 1 April 2025 and returning to 25% from 1 April 2026. As of August 2023, £75 million has been paid out relating to 740 claims. This represents 2,940 productions.</p>","Maldon","Sir John Whittingdale",,"2023-11-14T09:53:15.25Z","http://data.parliament.uk/resources/1668861/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-11-09","Orchestras: Tax Allowances","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has had discussions with the Chancellor of the Exchequer on the levels of Orchestra Tax Relief.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","1084"
"http://data.parliament.uk/resources/1602849","Treasury","false","2023-03-14","<p>The Government recognises the value of the UK’s world leading creative industries and arts sectors.</p><p> </p><p>Since orchestra tax relief (OTR) was introduced in 2016, £62 million has been paid out in support of 2,640 productions as of the year 2021-2022.</p><p> </p><p>At Autumn Budget 2021, the Government temporarily increased the headline rate of OTR in recognition of the impact of the Covid-19 pandemic on the sectors.</p><p> </p><p>The Government acknowledges the concerns of industry about the upcoming taper of the rate in April, and will keep this under review.</p>","Louth and Horncastle","Victoria Atkins",,"2023-03-14T14:25:22.073Z","http://data.parliament.uk/resources/1602849/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-03-09","Orchestras: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending the increased Orchestral Tax Relief beyond April 2023.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","162221"
"http://data.parliament.uk/resources/1568229","Treasury","false","2023-01-23","<p>The Government recognises the value of the UK’s world leading creative industries and arts sectors.</p><p> </p><p>Since theatre tax relief (TTR) was introduced in 2014, £392 million of relief has been paid out, supporting 17,820 productions as of the year 2021-22. £62 million of orchestra tax relief (OTR) has been paid out since it was introduced in 2016, supporting 2,640 productions as of the year 2021-2022.</p><p> </p><p>At Autumn Budget 2021, the Government temporarily increased the headline rates of TTR and OTR in recognition of the impact of the Covid-19 pandemic on these sectors. The headline rate of relief for TTR was increased from 20 per cent (for non-touring productions) and 25 per cent (for touring productions) to 45 per cent and 50 per cent. From 1 April 2023, the rates will be reduced to 30 per cent and 35 per cent and will return to 20 per cent and 25 per cent on 1 April 2024. The headline rate of OTR was temporarily increased from 25 per cent to 50 per cent, reducing to 35 per cent from 1 April 2023 and returning to 25 per cent on 1 April 2024.</p><p> </p><p>Whilst the Government keeps all tax reliefs under review, the Government is not planning to expand the qualifying costs for OTR or TTR.</p>","Louth and Horncastle","Victoria Atkins","126571","2023-01-23T15:18:47.793Z","http://data.parliament.uk/resources/1568229/answer","Biography information for Victoria Atkins","14","Treasury","Treasury","2023-01-18","Orchestras: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has made an assessment of the potential merits of expanding the Orchestra Tax Relief scheme to include claims on costs incurred on goods and services for digital concerts.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","126574"
"http://data.parliament.uk/resources/1286854","Treasury","false","2021-02-24","<p>HMRC publish official statistics for the creative industries tax reliefs annually. Statistics for the amount of Orchestra Tax Relief (OTR) claimed in the 2020-21 tax year will be published in summer 2021. In 2019-20, the Government provided £18 million of support to 565 productions through OTR.</p><p> </p><p>The Government keeps all tax reliefs under review, and regularly receives proposals for changes to tax reliefs. When considering proposed changes, HM Treasury must ensure they provide support to businesses across the economy in a fair way and that taxpayer money is targeted effectively.</p>","Hereford and South Herefordshire","Jesse Norman","154916","2021-02-24T15:34:42.65Z","http://data.parliament.uk/resources/1286854/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-19","Orchestras: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of covid-19 social distancing restrictions on the level of orchestra tax relief claimed since April 2020.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","154581"
"http://data.parliament.uk/resources/1286998","Treasury","false","2021-02-24","<p>HMRC publish official statistics for the creative industries tax reliefs annually. Statistics for the amount of Orchestra Tax Relief (OTR) claimed in the 2020-21 tax year will be published in summer 2021. In 2019-20, the Government provided £18 million of support to 565 productions through OTR.</p><p> </p><p>The Government keeps all tax reliefs under review, and regularly receives proposals for changes to tax reliefs. When considering proposed changes, HM Treasury must ensure they provide support to businesses across the economy in a fair way and that taxpayer money is targeted effectively.</p>","Hereford and South Herefordshire","Jesse Norman","154581","2021-02-24T15:34:42.697Z","http://data.parliament.uk/resources/1286998/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2021-02-19","Orchestras: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to extend orchestra tax relief to performances with no in-person audience during the covid-19 outbreak.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","154916"
"http://data.parliament.uk/resources/1286656","Treasury","false","2021-02-25","<p>The Government keeps all tax reliefs under review, and regularly receives proposals for changes to tax reliefs. When considering proposed changes, HM Treasury must ensure they provide support to businesses across the economy in a fair way and represent good value for money for the taxpayer.</p><p> </p><p>In 2019-20, the Government provided £18 million of support to 565 productions through the Orchestra Tax Relief.</p>",,"Lord Agnew of Oulton",,"2021-02-25T12:38:23.937Z","http://data.parliament.uk/resources/1286656/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-02-11","Orchestras: Tax Allowances","2","House of Lords","To ask Her Majesty's Government what plans they have to extend eligibility for Orchestra Tax Relief to include work created for paying online audiences.","false","Biography information for Baroness McIntosh of Hudnall",,"Baroness McIntosh of Hudnall","HL13321"
