"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148357","Department for Digital, Culture, Media and Sport","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Loughborough","Nicky Morgan",,"2019-10-08T16:09:42.273Z","http://data.parliament.uk/resources/1148357/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-04","Charitable Trusts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to encourage more (a) female, (b) BAME and (c) working class people to become charity trustees.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","294737"
"http://data.parliament.uk/resources/1141708","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>Last year’s loneliness strategy, ‘A Connected Society: A strategy for tackling loneliness - laying the foundations for change’, sets out almost 60 new commitments from nine government departments. Many of these commitments are targeted at tackling loneliness among children and young people.</p><p> </p><p>Examples include: teaching all primary and secondary school children in England about loneliness from September 2020 under the new subjects of Relationships Education, Relationships and Sex Education and Health Education and supporting young people to look after local green spaces and wildlife habitats, while building social connections, through the #iwill campaign.</p><p> </p><p>Twenty-two of the 126 organisations funded through the £11.5m Building Connections Fund (delivered in partnership with the National Lottery Community Fund and the Co-op Foundation) are working specifically with young people at risk of loneliness. We are also working with the Office for National Statistics and other external partners to improve the evidence base on youth loneliness.</p><p> </p>","Loughborough","Nicky Morgan",,"2019-09-05T15:52:58.35Z","http://data.parliament.uk/resources/1141708/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Loneliness: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support the Government provides to tackle loneliness among young people.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","281783"
"http://data.parliament.uk/resources/1140829","Department for Digital, Culture, Media and Sport","false","2019-09-03","<p>We announced the launch of our review of the guidance on the statutory duty placed on local authorities to provide appropriate local youth services 10th July.</p><p> </p><p>Preliminary round tables are underway with young people, the youth sector and local authorities. An open call for evidence will be launched by my department in the coming weeks.</p>","Loughborough","Nicky Morgan",,"2019-09-03T09:53:43.157Z","http://data.parliament.uk/resources/1140829/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department will be carrying out its review of the guidance on the statutory duty placed on local authorities to provide appropriate local youth services, as set out in the Civil Society Strategy, published August 2018.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","280262"
"http://data.parliament.uk/resources/1127324","Department for Digital, Culture, Media and Sport","false","2019-05-23","<p>DCMS, in partnership with the National Lottery Community Fund, is providing over £2m to OnSide Youth Zones through the Youth Investment Fund (2017-2020). This is supporting the expansion and creation of open access youth services in the Wirral, Wolverhampton and Barking and Dagenham.</p><p> </p><p>Local programmes funded by DCMS and delivered through delivery partners are also delivered in OnSide Youth Zones. For example a money management programme through the Savers Support Fund, programmes through the Sport for Development fund and National Citizen Service local delivery.</p>","Eastleigh","Mims Davies",,"2019-05-23T14:48:21.17Z","http://data.parliament.uk/resources/1127324/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-17","OnSide Youth Zones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the oral contribution of the Home Secretary of 15 May 2019, Official Report, column 274, how much Government funding was provided to OnSide Youth Zones from (a) 2015 to (b) 2018.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","255690"
"http://data.parliament.uk/resources/1123568","Department for Digital, Culture, Media and Sport","false","2019-05-07","<table><tbody><tr><td colspan="2"><p><em>National Citizen Service</em></p></td><td><p><strong>2013</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017**</strong></p></td></tr><tr><td rowspan="2"><p><strong>England* </strong>Eligible for Free School Meals</p></td><td><p>Participants</p></td><td><p>7,302</p></td><td><p>9,283</p></td><td><p>12,334</p></td><td><p>14,427</p></td><td><p>16,702</p></td></tr><tr><td><p>Completed</p></td><td><p>6,535</p></td><td><p>8,465</p></td><td><p>11,486</p></td><td><p>13,459</p></td><td><p>15,511</p></td></tr><tr><td rowspan="2"><p><strong>London </strong> Eligible for Free School Meals</p></td><td><p>Participants</p></td><td><p>2,096</p></td><td><p>1,633</p></td><td><p>3,106</p></td><td><p>3,636</p></td><td><p>4,117</p></td></tr><tr><td><p>Completed</p></td><td><p>1,942</p></td><td><p>1,590</p></td><td><p>2,967</p></td><td><p>3,458</p></td><td><p>3,900</p></td></tr></tbody></table><p>* Participation/completion data is not disaggregated for Northern Ireland; Wales ran an NCS pilot in 2014, but decided not to roll-out across the country; Scotland decided not to implement an NCS programme.</p><p>** The final participation and completion figures for the National Citizen Service programme in 2018 are undergoing compliance checks and will be published on gov.uk by Autumn 2019.</p>","Eastleigh","Mims Davies",,"2019-05-07T15:45:43.267Z","http://data.parliament.uk/resources/1123568/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-29","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 13 September 2018 to Question 170815 on Voluntary Work: Young People, how many of the NCS participants eligible for Free School Meals completed the programme in (a) the UK and (b) London in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","248724"
"http://data.parliament.uk/resources/1088454","Department for Digital, Culture, Media and Sport","false","2019-03-20","<p>Creative Europe is a competitive-bid EU fund that supports the cultural and audiovisual sectors.</p><p><strong> </strong></p><p>The department has worked closely with the Creative Europe Desk UK to understand the financial benefit of the programme. Their recent report, The Impact of Creative Europe in the UK, concludes that the UK receives an average of €18.4 million a year and we understand that participants enjoy additional benefits such as networking and partnership opportunities.</p><p><strong> </strong></p><p>The next generation of EU programmes are due to begin in 2021, and are currently under negotiation in the EU. The UK is exploring continued participation in EU programmes where it is in the EU and UK's mutual interest.</p><p><strong> </strong></p><p>The Political Declaration Setting out the Framework for the Future Relationship between the EU and the UK sets out (at paragraph 11) that the UK and EU will establish general principles, terms and conditions for the UK’s participation in Union programmes and that these should include a fair and appropriate financial contribution. Any ongoing participation would need to be value for money for the UK taxpayer.</p><p> </p>","Stourbridge","Margot James","232061","2019-03-20T14:45:30.833Z","http://data.parliament.uk/resources/1088454/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-13","Creative Europe","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the financial benefit of the EU's Creative Europe programme to the UK creative arts industries.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","232060"
"http://data.parliament.uk/resources/1088457","Department for Digital, Culture, Media and Sport","false","2019-03-20","<p>Creative Europe is a competitive-bid EU fund that supports the cultural and audiovisual sectors.</p><p><strong> </strong></p><p>The department has worked closely with the Creative Europe Desk UK to understand the financial benefit of the programme. Their recent report, The Impact of Creative Europe in the UK, concludes that the UK receives an average of €18.4 million a year and we understand that participants enjoy additional benefits such as networking and partnership opportunities.</p><p><strong> </strong></p><p>The next generation of EU programmes are due to begin in 2021, and are currently under negotiation in the EU. The UK is exploring continued participation in EU programmes where it is in the EU and UK's mutual interest.</p><p><strong> </strong></p><p>The Political Declaration Setting out the Framework for the Future Relationship between the EU and the UK sets out (at paragraph 11) that the UK and EU will establish general principles, terms and conditions for the UK’s participation in Union programmes and that these should include a fair and appropriate financial contribution. Any ongoing participation would need to be value for money for the UK taxpayer.</p><p> </p>","Stourbridge","Margot James","232060","2019-03-20T14:45:30.883Z","http://data.parliament.uk/resources/1088457/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-13","Creative Europe","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an estimate of the cost to the public purse of continuing to participate in the European Union's Creative Europe programme after the UK has left the EU.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","232061"
"http://data.parliament.uk/resources/1059911","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The Department for Digital, Culture, Media and Sport does not hold this information. This information is held by the BBC.</p><p> </p>","Stourbridge","Margot James",,"2019-02-19T16:34:21.533Z","http://data.parliament.uk/resources/1059911/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-12","BBC: Expenditure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the total spent by the BBC on rights to show third party material in each of the last five years.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","220293"
"http://data.parliament.uk/resources/1054793","Department for Digital, Culture, Media and Sport","false","2019-02-11","<p>The creative and cultural industries are one of the UK's greatest success stories, producing an extraordinary level of talent recognised and respected the world over. The UK's decision to leave the EU will not change that.</p><p> </p><p>Delivering the deal negotiated with the EU remains the Government’s top priority, but as a responsible Government, we are accelerating no deal preparations to ensure the country is prepared for every eventuality.</p><p> </p><p>We are working closely with the creative and cultural sectors to understand the impacts of leaving the EU. The department will continue to build on this engagement to ensure the sectors thrive and flourish.</p>","Stourbridge","Margot James",,"2019-02-11T16:21:32.877Z","http://data.parliament.uk/resources/1054793/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-04","Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the potential effect on the creative arts sector of the UK leaving the EU without a deal.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","216417"
"http://data.parliament.uk/resources/1020696","Department for Digital, Culture, Media and Sport","false","2018-12-17","<p>For the financial year 2017/18 data is as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Current Authorised Amount</p></td><td><p>Population</p></td><td><p>Per Capita</p></td></tr><tr><td><p>England (Country)</p></td><td><p>£323,916,855</p></td><td><p>55,619,430</p></td><td><p>£5.82</p></td></tr><tr><td><p>London (Region)</p></td><td><p>£89,906,704</p></td><td><p>8,825,001</p></td><td><p>£10.19</p></td></tr><tr><td><p>Lewisham, Deptford (Constituency)</p></td><td><p>£6,079,038</p></td><td><p>125,190</p></td><td><p>£48.56</p></td></tr></tbody></table><p> </p><p> </p>","Eastleigh","Mims Davies",,"2018-12-17T11:14:39.873Z","http://data.parliament.uk/resources/1020696/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Big Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Big Lottery funding per capita was allocated to (a) Lewisham Deptford constituency, (b) London and (c) England in the last 12 months.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","199892"
