"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/789224","HM Treasury","false","2017-11-20","<p>The government has been working on the draft implementing legislation for Articles 15 and 16 of the EU Tobacco Products Directive with the Commission and other Member States. We are aware of concerns raised by businesses affected and have been working to try to ensure that the system adopted is effective, efficient and proportionate in tackling the trade in illicit tobacco products which puts public health at risk and avoids the payment of duty. A number of amendments have been made to the proposed regulations in line with meeting these objectives.</p><p> </p><p>We will continue to assess the impact and merits of the legislation and to work with businesses affected towards a successful implementation, given the timescales already set out in the Directive itself.</p><p> </p><p>The track and trace system to be introduced is separate from the existing retailer registration scheme in Northern Ireland. It will provide identification codes for retailers to be used when purchasing legitimate tobacco products. These codes can be obtained by suppliers on their behalf of retailers, if desired. The Directive also provides for the costs of the scheme, including the equipment needed to scan products through the supply chain, to be met by the tobacco industry.</p>","Harrogate and Knaresborough","Andrew Jones","113136 ; 113137 ; 113138","2017-11-20T11:45:28.467Z","http://data.parliament.uk/resources/789224/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-14","Tobacco: EU Action","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government plans to delay UK implementation of the EU Commission's proposals for a European track and trace scheme for the tobacco market.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","113135"
"http://data.parliament.uk/resources/789225","HM Treasury","false","2017-11-20","<p>The government has been working on the draft implementing legislation for Articles 15 and 16 of the EU Tobacco Products Directive with the Commission and other Member States. We are aware of concerns raised by businesses affected and have been working to try to ensure that the system adopted is effective, efficient and proportionate in tackling the trade in illicit tobacco products which puts public health at risk and avoids the payment of duty. A number of amendments have been made to the proposed regulations in line with meeting these objectives.</p><p> </p><p>We will continue to assess the impact and merits of the legislation and to work with businesses affected towards a successful implementation, given the timescales already set out in the Directive itself.</p><p> </p><p>The track and trace system to be introduced is separate from the existing retailer registration scheme in Northern Ireland. It will provide identification codes for retailers to be used when purchasing legitimate tobacco products. These codes can be obtained by suppliers on their behalf of retailers, if desired. The Directive also provides for the costs of the scheme, including the equipment needed to scan products through the supply chain, to be met by the tobacco industry.</p>","Harrogate and Knaresborough","Andrew Jones","113135 ; 113137 ; 113138","2017-11-20T11:45:28.513Z","http://data.parliament.uk/resources/789225/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-14","Tobacco: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the inter-operability of the EU Commission's proposals for a pan-European track and trace scheme for the tobacco market and the existing tobacco retail registration scheme in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","113136"
"http://data.parliament.uk/resources/789226","HM Treasury","false","2017-11-20","<p>The government has been working on the draft implementing legislation for Articles 15 and 16 of the EU Tobacco Products Directive with the Commission and other Member States. We are aware of concerns raised by businesses affected and have been working to try to ensure that the system adopted is effective, efficient and proportionate in tackling the trade in illicit tobacco products which puts public health at risk and avoids the payment of duty. A number of amendments have been made to the proposed regulations in line with meeting these objectives.</p><p> </p><p>We will continue to assess the impact and merits of the legislation and to work with businesses affected towards a successful implementation, given the timescales already set out in the Directive itself.</p><p> </p><p>The track and trace system to be introduced is separate from the existing retailer registration scheme in Northern Ireland. It will provide identification codes for retailers to be used when purchasing legitimate tobacco products. These codes can be obtained by suppliers on their behalf of retailers, if desired. The Directive also provides for the costs of the scheme, including the equipment needed to scan products through the supply chain, to be met by the tobacco industry.</p>","Harrogate and Knaresborough","Andrew Jones","113135 ; 113136 ; 113138","2017-11-20T11:45:28.56Z","http://data.parliament.uk/resources/789226/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-14","Tobacco: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect on small businesses in Northern Ireland of the proposal from the EU Commission for a European track and trace scheme for the tobacco market.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","113137"
"http://data.parliament.uk/resources/789227","HM Treasury","false","2017-11-20","<p>The government has been working on the draft implementing legislation for Articles 15 and 16 of the EU Tobacco Products Directive with the Commission and other Member States. We are aware of concerns raised by businesses affected and have been working to try to ensure that the system adopted is effective, efficient and proportionate in tackling the trade in illicit tobacco products which puts public health at risk and avoids the payment of duty. A number of amendments have been made to the proposed regulations in line with meeting these objectives.</p><p> </p><p>We will continue to assess the impact and merits of the legislation and to work with businesses affected towards a successful implementation, given the timescales already set out in the Directive itself.</p><p> </p><p>The track and trace system to be introduced is separate from the existing retailer registration scheme in Northern Ireland. It will provide identification codes for retailers to be used when purchasing legitimate tobacco products. These codes can be obtained by suppliers on their behalf of retailers, if desired. The Directive also provides for the costs of the scheme, including the equipment needed to scan products through the supply chain, to be met by the tobacco industry.</p>","Harrogate and Knaresborough","Andrew Jones","113135 ; 113136 ; 113137","2017-11-20T11:45:28.607Z","http://data.parliament.uk/resources/789227/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-14","Tobacco: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of the EU Commission's proposal for a pan-European track and trace scheme for the tobacco market in tackling the illicit tobacco trade in Northern Ireland.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","113138"
"http://data.parliament.uk/resources/767409","HM Treasury","false","2017-10-16","<p>The government is committed to ensuring that people have access to good-quality, free-to-client, impartial guidance on money, pensions and debt. The Financial Guidance and Claims Bill will create a new guidance body which will merge the functions of The Pensions Advisory Service, Pension Wise and the Money Advice Service. The single financial guidance body will simplify the existing public financial guidance landscape, making it easier for people to access information and guidance and help them make effective financial decisions.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-10-16T12:20:57.057Z","http://data.parliament.uk/resources/767409/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-10-09","Consumer Information","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans the Government has to ensure that effective guidance is available to consumers in respect of money, pensions and debt.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","106599"
"http://data.parliament.uk/resources/692440","HM Treasury","false","2017-03-01","<p>Ministers hold regular meetings with a wide range of stakeholders, including from the alcohol industry, with a number of these meetings having taken place in recent weeks.</p>","Battersea","Jane Ellison",,"2017-03-01T16:01:06.277Z","http://data.parliament.uk/resources/692440/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-02-21","Alcoholic Drinks: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason Treasury Ministers will not hold pre-Budget meetings with representatives of the alcohol industry in 2017.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","64828"
"http://data.parliament.uk/resources/657013","HM Treasury","false","2016-12-20","<p>The share of the UK beer market for products between 2.8% and 3.5% alcohol volume is not available.</p><p> </p><p>The share of the UK beer market for products below 2.8% alcohol volume in the last three years could only be obtained at disproportionate cost.</p>","Battersea","Jane Ellison","56934","2016-12-20T10:41:49.28Z","http://data.parliament.uk/resources/657013/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-12","Beer","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate what the share of the UK beer market was for products between 2.8 and 3.5 per cent alcohol by volume in each of the last three years.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","56933"
"http://data.parliament.uk/resources/657014","HM Treasury","false","2016-12-20","<p>The share of the UK beer market for products between 2.8% and 3.5% alcohol volume is not available.</p><p> </p><p>The share of the UK beer market for products below 2.8% alcohol volume in the last three years could only be obtained at disproportionate cost.</p>","Battersea","Jane Ellison","56933","2016-12-20T10:41:49.36Z","http://data.parliament.uk/resources/657014/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-12-12","Beer","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate what the share of the UK beer market was for products below 2.8 per cent alcohol by volume in each of the last three years.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","56934"
"http://data.parliament.uk/resources/518923","HM Treasury","false","2016-05-23","<p>The levy will apply to importers of sugar-sweetened soft drinks and we will consult on the appropriate compliance arrangements.</p>","East Hampshire","Damian Hinds",,"2016-05-23T14:02:04.41Z","http://data.parliament.uk/resources/518923/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-05-18","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take to ensure that importers of soft drinks from outside the UK are subject to the soft drinks industry levy.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","37028"
"http://data.parliament.uk/resources/518926","HM Treasury","false","2016-05-23","<p>The information on the effect of the introduction of the Soft Drinks Industry Levy on the CPI are available at page 51 of the Economic and Fiscal Outlook published by the OBR, available at:</p><p> </p><p>http://cdn.budgetresponsibility.org.uk/March2016EFO.pdf</p>","East Hampshire","Damian Hinds",,"2016-05-23T14:06:53.817Z","http://data.parliament.uk/resources/518926/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-05-18","Soft Drinks: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the effect of the introduction of the new soft drinks industry levy on the level of the consumer prices index.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","37024"
