"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130691","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>The budget for the Renewable Heat Incentive (RHI) has been set out to the end of March 2021. Decisions on the future funding for the RHI will be set out in the Spending Review.</p><p> </p><p>As announced by the Chancellor in the Spring Statement, Government also intends to introduce a Future Homes Standard by 2025, for new build homes to be future-proofed with low carbon heating and world-leading levels of energy efficiency. We also intend to increase the proportion of green gas in the grid. Government will consult on the details and appropriate mechanisms to deliver these commitments later this year.</p>","Kingswood","Chris Skidmore",,"2019-06-13T16:25:32.273Z","http://data.parliament.uk/resources/1130691/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1130691/answer",,,"http://data.parliament.uk/resources/1130691/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1130691/answer/previousversion/122365","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-07","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans does the Government have for the (a) future and (b) funding of the renewable heat initiative.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","261466"
"http://data.parliament.uk/resources/1130747","Cabinet Office","false","2019-06-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster",,"2019-06-12T16:58:14.607Z","http://data.parliament.uk/resources/1130747/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1130747/answer","PQ 261472.pdf","UKSA Response","http://data.parliament.uk/resources/1130747/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-07","Marriage: Children","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people below 18 years of age who are married.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261472"
"http://data.parliament.uk/resources/1130098","Home Office","false","2019-06-10","<p>The appointment of the Investigatory Powers Commissioner is subject to a statutory process set out in section 227 of the Investigatory Powers Act 2016. The Prime Minister must appoint a person who holds or has held high judicial office, and the candidate must be recommended jointly by the Lord Chancellor, (b) the Lord Chief Justice of England and Wales, (c) the Lord President of the Court of Session, and (d) the Lord Chief Justice of Northern Ireland.</p><p>Section 227(5) of the Act provides that the Prime Minster must consult with Scottish Ministers before making the appointment. In 2017, the Prime Minister wrote to the Cabinet Secretary for Justice within the Scottish Government about the proposed appointment of the first Commissioner.</p>","Wyre and Preston North","Mr Ben Wallace","260680","2019-06-10T12:28:37.033Z","http://data.parliament.uk/resources/1130098/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1130098/answer",,,"http://data.parliament.uk/resources/1130098/answer",,,,,"1","Home Office","Home Office","2019-06-06","Investigatory Powers Commissioner: Public Appointments","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he had with the Scottish Government before the appointment of the first Investigatory Powers Commissioner in 2017.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","260679"
"http://data.parliament.uk/resources/1130340","Department of Health and Social Care","false","2019-06-14","<p>A major uplift was announced on 30 April 2019 to the financial support available to infected and affected beneficiaries registered with the infected blood support scheme in England.</p><p>As announced at that time, the Government is committed to working with its counterparts in the devolved administrations to look at the issue of parity of support across the United Kingdom. I have written to my counterparts in all the other devolved nations, including the Permanent Secretary of Northern Ireland, inviting them to meet to discuss this issue at the earliest opportunity. A date for this meeting is currently being sought.</p><p> </p>","Thurrock","Jackie Doyle-Price",,"2019-06-14T10:51:12.833Z","http://data.parliament.uk/resources/1130340/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1130340/answer",,,"http://data.parliament.uk/resources/1130340/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-06","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the correspondence between the Prime Minister and Haemophilia Scotland in May 2019, what steps the Department is taking to provide people (a) infected and (b) affected by contaminated blood with a fair and transparent support scheme; and what steps he is taking to tackle the disparity in financial support across the Devolved Administrations.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","261271"
"http://data.parliament.uk/resources/1130379","Ministry of Housing, Communities and Local Government","false","2019-06-11","<p>The Government is committed to increasing the supply of social housing and has made £9 billion available through the Affordable Homes Programme to March 2022 to deliver 250,000 new affordable homes of a wide range of tenures, including social rent.</p><p>In 2017-18 47,355 affordable homes were completed, an increase of 12 per cent on the previous year, of these over 7,100 (15 per cent) were in London.</p><p>Details for homes delivered in 2018 -19 will be published in the Departments annual Affordable Housing Supply statistics.</p><p>Breakdowns of delivery by borough are available in live table 1011 can be found at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply</a>.</p>","North West Hampshire","Kit Malthouse",,"2019-06-11T09:30:54.89Z","http://data.parliament.uk/resources/1130379/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1130379/answer",,,"http://data.parliament.uk/resources/1130379/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-06","Affordable Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many affordable houses have been built in (a) the UK, (b) Greater London and (c) Ealing in the last 12 months.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","261275"
"http://data.parliament.uk/resources/1130383","Ministry of Defence","false","2019-06-12","<p>Since April 2007 (when offences started to be recorded on the Joint Personnel Administration system), no members of the Royal Navy or Royal Air Force have been investigated or discharged from Service as a result of membership of the named organisations.</p><p>During that time, less than five (this figure is rounded to avoid identification) members of the Army were investigated and discharged due to membership of National Action.</p><p>Extremist ideologies are completely at odds with the values and standards of the military. We have robust measures in place, including during the recruitment process, to ensure those exhibiting extremist views are neither tolerated nor permitted to serve.</p><p>We are working with the Home Office to implement the Prevent programme across the Armed Forces, including training personnel to ensure they are aware of what to do if they believe an individual is showing signs of radicalisation.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-12T15:46:53.97Z","http://data.parliament.uk/resources/1130383/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1130383/answer",,,"http://data.parliament.uk/resources/1130383/answer",,,,,"11","Defence","Defence","2019-06-06","Armed Forces: Radicalism","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel in the (a) Army, (b) Royal Navy and (c) the RAF have been (i) investigated by and (ii) discharged from the services as a result of (A) membership of national action (B) membership of a far right organisation, (C) anti-Semitic organisations and (D) Islamophobic organisations; and if she will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","261163"
"http://data.parliament.uk/resources/1130384","Department for Education","false","2019-06-13","<p>Ofsted is a non-ministerial department, which reports directly to Parliament. It inspects services providing education and skills for learners of all ages and inspects and regulates services that care for children and young people. Its role is to make sure that organisations providing education, training and care services in England for children and students do so to a high standard. Ofsted inspects a range of provider types and different types of provision, including apprenticeships. It does so impartially, as an independent body.</p><p>For more information on how Ofsted inspects apprenticeships, please see the current Further Education and Skills Inspection Handbook here: <a href="https://www.gov.uk/government/publications/further-education-and-skills-inspection-handbook" target="_blank">https://www.gov.uk/government/publications/further-education-and-skills-inspection-handbook</a> An updated version of the Handbook, released under the new Education Inspection Framework, is due to take effect from September 2019 and can be found here: <a href="https://www.gov.uk/government/publications/further-education-and-skills-inspection-handbook-eif" target="_blank">https://www.gov.uk/government/publications/further-education-and-skills-inspection-handbook-eif</a></p>","Guildford","Anne Milton",,"2019-06-13T13:17:14.89Z","http://data.parliament.uk/resources/1130384/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1130384/answer",,,"http://data.parliament.uk/resources/1130384/answer",,,,,"60","Education","Education","2019-06-06","Apprentices","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the effect on the impartiality of Ofsted of that organisation being responsible for the inspection of the quality of apprenticeships.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","261188"
"http://data.parliament.uk/resources/1130402","Department for Education","false","2019-06-13","<p>The department is investing up to £26 million in a breakfast club programme, using funds from the Soft Drinks Industry Levy revenues. This money will kick-start or improve breakfast clubs in over 1,700 schools. The focus of these clubs has been to target the most disadvantaged areas of the country – including the Department for Education’s Opportunity Areas – to help make sure every child gets the best start in life.</p><p>A contract was awarded to Family Action in March 2018 and will run until March 2020. Family Action, in partnership with Magic Breakfast, have both been named as the leading charities responsible for running the Breakfast Club programme. Family Action are distributing the appropriate funding to participating schools who meet the eligibility criteria.</p><p>We monitor management information from the programme on an ongoing basis and will also review the effectiveness of the programme fully once the programme concludes including the number of children attending.</p><p>In March 2019, Family Action indicated that by the start of the summer term over 250,000 children would be benefiting from the programme. The contract for the National Schools Breakfast Programme required the contractor Family Action to provide breakfast provision to at least 1,500 schools across England. This has now been surpassed by Family Action and Magic Breakfast by who have recruited more than 1,700 schools.</p><p>Decisions about any funding beyond March 2020 will be taken as part of the upcoming Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","261078 ; 261079 ; 261080 ; 261081 ; 261082 ; 261083 ; 261084","2019-06-13T14:44:06.84Z","http://data.parliament.uk/resources/1130402/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1130402/answer",,,"http://data.parliament.uk/resources/1130402/answer",,,,,"60","Education","Education","2019-06-06","Breakfast Clubs","1","House of Commons","To ask the Secretary of State for Education, with reference to the Treasury new story of 5 April 2018, Soft Drinks Industry Levy comes into effect, what assessment he has made of the effect of the Soft Drinks Industry Levy on the number of children starting the day with a healthy breakfast.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","261086"
"http://data.parliament.uk/resources/1130403","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>The Government has undertaken a thorough, evidence-based and hard-headed review of the 5G supply chain to ensure the secure and resilient roll-out of 5G. This includes a full security risk assessment by the National Cyber Security Centre.</p><p> </p><p>The decisions of the Supply Chain Review will be announced to Parliament in due course.</p>","Stourbridge","Margot James",,"2019-06-11T16:01:35.237Z","http://data.parliament.uk/resources/1130403/answer","Biography information for Margot James","http://data.parliament.uk/resources/1130403/answer",,,"http://data.parliament.uk/resources/1130403/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-06","Huawei: 5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 5 June 2019 to Question 257533 and the statement in that Answer that the Huawei Cyber Security Evaluation Centre has not begun assessing any 5G equipment, how the Supply Chain Review will ensure the secure and resilient roll-out of 5G.","false","Biography information for Jo Platt","Leigh","Jo Platt","261281"
"http://data.parliament.uk/resources/1130415","Department of Health and Social Care","false","2019-06-14","<p>HIV pre-exposure prophylaxis (PrEP) is currently available through the three year, NHS England funded, PrEP impact trial, which is providing HIV prevention drugs to people at high risk of HIV infection. Expansion of the trial is underway across the country following the my Rt. hon. Friend Secretary of State for Health and Social Care’s announcement in January that the trial would be expanded to 26,000 people. Participation in the trial is on a voluntary basis and it is for local authorities to decide whether they wish to take part. Work is now starting to consider future commissioning for PrEP after the trial has ended.</p>","South Ribble","Seema Kennedy",,"2019-06-14T13:44:16.55Z","http://data.parliament.uk/resources/1130415/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1130415/answer",,,"http://data.parliament.uk/resources/1130415/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-06","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department's policy is to ensure that HIV pre-exposure prophylaxis is available to all people who could benefit from it.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","261092"
