"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999527","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The Cyber Skills Immediate Impact Fund (CSIIF) pilot received 25 applications. In line with published CSIIF pilot funding ranges, funding of between £20,000 - £50,000 was available to applicants.</p><p> </p><p> </p><p>This Fund was designed to boost the cyber security training ecosystem by helping range of organisations quickly develop effective and sustainable initiatives that identify, train and place untapped talent from a range of backgrounds into cyber security roles. We set an internal ambition for the CSIIF pilot to support initiatives to get at least 100 adults into entry level cyber security roles.</p><p> </p><p>Through the CSIIF pilot, we supported two initiatives focusing solely on women and three focusing primarily on supporting neurodiverse candidates. Of the approximately 170 individuals who are either participating or had been identified to take part, provisional figures show 48% declared as neurodiverse, 28% women and 13% BAME. These figures are subject to change and the pilot initiatives are still ongoing. The final evaluation of the pilot in 2019 will provide a final breakdown. We do not hold a figure for the number of disabled applicants. <strong> </strong></p>","Stourbridge","Margot James","187150 ; 187151 ; 187152","2018-11-06T16:58:11.397Z","http://data.parliament.uk/resources/999527/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 October 2018 to Question 184409, whether a participatory target was set for the cyber skills immediate impact fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","187149"
"http://data.parliament.uk/resources/999528","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The Cyber Skills Immediate Impact Fund (CSIIF) pilot received 25 applications. In line with published CSIIF pilot funding ranges, funding of between £20,000 - £50,000 was available to applicants.</p><p> </p><p> </p><p>This Fund was designed to boost the cyber security training ecosystem by helping range of organisations quickly develop effective and sustainable initiatives that identify, train and place untapped talent from a range of backgrounds into cyber security roles. We set an internal ambition for the CSIIF pilot to support initiatives to get at least 100 adults into entry level cyber security roles.</p><p> </p><p>Through the CSIIF pilot, we supported two initiatives focusing solely on women and three focusing primarily on supporting neurodiverse candidates. Of the approximately 170 individuals who are either participating or had been identified to take part, provisional figures show 48% declared as neurodiverse, 28% women and 13% BAME. These figures are subject to change and the pilot initiatives are still ongoing. The final evaluation of the pilot in 2019 will provide a final breakdown. We do not hold a figure for the number of disabled applicants. <strong> </strong></p>","Stourbridge","Margot James","187149 ; 187151 ; 187152","2018-11-06T16:58:11.443Z","http://data.parliament.uk/resources/999528/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many bids have been submitted to the cyber skills immediate impact fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","187150"
"http://data.parliament.uk/resources/999539","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The Cyber Skills Immediate Impact Fund (CSIIF) pilot received 25 applications. In line with published CSIIF pilot funding ranges, funding of between £20,000 - £50,000 was available to applicants.</p><p> </p><p> </p><p>This Fund was designed to boost the cyber security training ecosystem by helping range of organisations quickly develop effective and sustainable initiatives that identify, train and place untapped talent from a range of backgrounds into cyber security roles. We set an internal ambition for the CSIIF pilot to support initiatives to get at least 100 adults into entry level cyber security roles.</p><p> </p><p>Through the CSIIF pilot, we supported two initiatives focusing solely on women and three focusing primarily on supporting neurodiverse candidates. Of the approximately 170 individuals who are either participating or had been identified to take part, provisional figures show 48% declared as neurodiverse, 28% women and 13% BAME. These figures are subject to change and the pilot initiatives are still ongoing. The final evaluation of the pilot in 2019 will provide a final breakdown. We do not hold a figure for the number of disabled applicants. <strong> </strong></p>","Stourbridge","Margot James","187149 ; 187150 ; 187152","2018-11-06T16:58:11.49Z","http://data.parliament.uk/resources/999539/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average financial bid submission is for applications to the cyber skills immediate impact fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","187151"
"http://data.parliament.uk/resources/999564","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The Cyber Skills Immediate Impact Fund (CSIIF) pilot received 25 applications. In line with published CSIIF pilot funding ranges, funding of between £20,000 - £50,000 was available to applicants.</p><p> </p><p> </p><p>This Fund was designed to boost the cyber security training ecosystem by helping range of organisations quickly develop effective and sustainable initiatives that identify, train and place untapped talent from a range of backgrounds into cyber security roles. We set an internal ambition for the CSIIF pilot to support initiatives to get at least 100 adults into entry level cyber security roles.</p><p> </p><p>Through the CSIIF pilot, we supported two initiatives focusing solely on women and three focusing primarily on supporting neurodiverse candidates. Of the approximately 170 individuals who are either participating or had been identified to take part, provisional figures show 48% declared as neurodiverse, 28% women and 13% BAME. These figures are subject to change and the pilot initiatives are still ongoing. The final evaluation of the pilot in 2019 will provide a final breakdown. We do not hold a figure for the number of disabled applicants. <strong> </strong></p>","Stourbridge","Margot James","187149 ; 187150 ; 187151","2018-11-06T16:58:11.537Z","http://data.parliament.uk/resources/999564/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 October 2018 to Question 184409, how many of the 170 individuals who have participated in initiatives supported by the cyber skills immediate impact fund pilot are (a) women, (b) BAME and (c) disabled.","false","Biography information for Jo Platt","Leigh","Jo Platt","187152"
"http://data.parliament.uk/resources/995551","Department for Digital, Culture, Media and Sport","false","2018-10-31","<p>As of end of October 2018, approximately 170 individuals were either participating or had been identified to take part in the seven initiatives supported through the Cyber Skills Immediate Impact Fund (CSIIF) pilot. These initiatives are ongoing and have not yet concluded. The full level of participation and an assessment of employment outcomes will be considered as part of an independent evaluation in 2019.</p><p> </p><p>It is a principle of funding through the National Cyber Security Programme that for national security reasons we are unable to detail individual NCSP funding by department or initiative</p>","Stourbridge","Margot James",,"2018-10-31T17:12:19.16Z","http://data.parliament.uk/resources/995551/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-26","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 25 October 2018 to Question 182225 on Cybercrime, how many people have benefited from training or employment through the cyber security immediate impact fund; and what the total cost to the public purse of that fund to date is.","false","Biography information for Jo Platt","Leigh","Jo Platt","184409"
"http://data.parliament.uk/resources/994678","Department for Digital, Culture, Media and Sport","false","2018-10-30","<p>The Government’s National Cyber Security Strategy (2016-2021) sets out ambitious policies to protect the UK in cyberspace, backed with £1.9 billion investment.</p><p> </p><p>CyberEssentials provides organisations with protection against a wide variety of the most common cyber attacks. The scheme is managed by the National Cyber Security Centre. It is aimed at enterprise IT and not operations technologies such as telecoms systems. There are alternative schemes that cover the operational side of telecoms companies such as TBEST and Commodity Assured Service for Telecoms (CAS(T)).</p><p> </p><p>Telecommunications companies identified as Operators of Essential Services are required to implement cyber security improvements as a result of the Network Information Systems Directive (NIS Directive). This NIS Directive was transposed into UK domestic legislation in May 2018. The measures that Operators of Essential Services need to implement to comply with the NIS Regulations go beyond the requirements of CyberEssentials.</p>","Stourbridge","Margot James",,"2018-10-30T17:27:41.58Z","http://data.parliament.uk/resources/994678/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-25","Cybersecurity: Telecommunications","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of UK telecoms companies hold a CyberEssentials certicate.","false","Biography information for Jo Platt","Leigh","Jo Platt","183997"
"http://data.parliament.uk/resources/994680","Department for Digital, Culture, Media and Sport","false","2018-10-30","<p>Cyber Essentials provides organisations with protection against a wide variety of the most common cyber attacks. The National Cyber Security Centre does not hold the data on the number of large companies handling citizens data that hold a certificate.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-10-30T17:30:59.823Z","http://data.parliament.uk/resources/994680/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-25","Cybersecurity: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of the number of companies handling large amounts of citizens data which hold a CyberEssentials certificate.","false","Biography information for Jo Platt","Leigh","Jo Platt","183998"
"http://data.parliament.uk/resources/992673","Department for Digital, Culture, Media and Sport","false","2018-10-25","<p>The Cyber Skills Immediate Impact Fund (CSIIF) acts as an incentive for a broader range of industry designed and led activity to deliver an immediate boost to numbers and diversity in the UK’s cyber security workforce. We identified seven initiatives to support through the initial, pilot phase of the Fund.</p><p> </p><p>Given the level of market interest, and the quality of bids initially received, we recently opened a further bidding round. In parallel, we are commissioning an independent evaluation of the pilot initiatives and the Fund’s overall effectiveness. This will commence in the new year when the pilot initiatives near conclusion and its results will be published.</p>","Stourbridge","Margot James",,"2018-10-25T16:22:15.76Z","http://data.parliament.uk/resources/992673/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-22","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many successful applications to cyber skills immediate impact fund there have been; and whether his Department has made an assessment of the effectiveness of that fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","182225"
"http://data.parliament.uk/resources/991215","Department for Digital, Culture, Media and Sport","false","2018-10-24","<p>The Cyber Security Information Sharing Partnership (CiSP) is a joint industry and government initiative set up to exchange cyber threat information in real time, in a confidential and dynamic environment. The benefits of CiSP include giving members a secure environment to engage with industry and government counterparts, supplying early warning of cyber threats, and helping members learn from their experiences and successes of other users. In October 2018 the total number of organisations registered on CiSP is over 6500 and the number of individual users registered is over 11,600.</p>","Stourbridge","Margot James",,"2018-10-24T15:15:55.193Z","http://data.parliament.uk/resources/991215/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-19","Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) organisations and (b) individuals have signed up to the cyber security information sharing partnership.","false","Biography information for Jo Platt","Leigh","Jo Platt","181641"
"http://data.parliament.uk/resources/988646","Department for Digital, Culture, Media and Sport","false","2018-10-18","<p>The guidelines within the Code of Practice bring together what is widely considered good practice in Internet of Things (IoT) security. As a voluntary document, it provides clarity to industry on the steps that are most important in protecting consumers’ online security and privacy.</p><p> </p><p> </p><p>We continue to welcome public pledges from manufacturers to implement the Code for their products, with two major companies having already made such a commitment. The Government’s ambition is to achieve the best possible industry uptake of the Code and we will continue to monitor progress in this area. We remain in discussions with a number of manufacturers and are working towards securing additional industry pledges in the future.</p><p> </p><p> </p><p>The Government has also begun work to place appropriate aspects of the Code on a regulatory footing with further details to be shared in due course.</p><p> </p><p> </p><p>The UK Government is taking a lead on this issue. To make it easier for manufacturers around the world to implement the Code, we have developed an open data JavaScript Object Notation (JSON) file, available here (https://iotsecuritymapping.uk), and translated the Code into a number of different languages on Gov.uk. We also recently begun the process of developing a global standard through the European Telecommunications Standards Institute (ETSI) based on our Code of Practice and through this work we expect to achieve greater industry uptake of the guidelines within the Code.</p><p> </p><p> </p><p>In the coming months Government will be driving forward work to bring more manufacturers on board and has engaged with a number of UK and European manufacturers and industry bodies to highlight the Code of Practice and discuss how each guideline could be embedded within the design of their products.</p><p> </p>","Stourbridge","Margot James","179325 ; 179326 ; 179331","2018-10-18T16:06:36.663Z","http://data.parliament.uk/resources/988646/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-16","Internet: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release of 14 October 2018 entitled Leading tech companies support code to strengthen security of internet-connected devices, what steps the Government plans to take against companies that do not abide by the voluntary code of practice.","false","Biography information for Jo Platt","Leigh","Jo Platt","180309"
