"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/904637","Department for Transport","false","2018-05-18","<p>Department for Transport officials have advised their counterparts in the Department of Health and Social care of plans to carry out a targeted consultation over the summer with key stakeholders on this issue.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-18T11:26:52.577Z","http://data.parliament.uk/resources/904637/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-15","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, what discussions (a) he, (b) Ministers of his Department and (c) officials of his Department have had with the Department of Health and Social Care on driving and new technology for blood glucose monitoring of drivers with diabetes.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","144309"
"http://data.parliament.uk/resources/904638","Department for Transport","false","2018-05-18","<p>The use of interstitial glucose monitoring systems in the context of driving falls within the remit of Secretary of State for Transport’s Honorary Medical Advisory Panel on Driving and Diabetes Mellitus. The panel has recently considered the use of such technology.</p><p> </p><p>Following the Panel’s review, this matter will be the subject of a targeted consultation with key stakeholders over the summer.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-18T11:29:58.48Z","http://data.parliament.uk/resources/904638/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-15","Driving: Diabetes","1","House of Commons","To ask the Secretary of State for Transport, whether he has requested updated advice from the Medical Advisory Panel on Driving and Visual Disorders on whether or not to allow glucose monitors that measure interstitial fluid rather than blood; and whether his Department has received advice on a minimum accuracy standard for such monitors.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","144310"
"http://data.parliament.uk/resources/904809","Department for Transport","false","2018-05-23","<p>The Department announced in February 2018 that it would develop bidding guidance later this year for authorities that want to set up lane rental schemes. It also announced that approval will be subject to certain conditions. These include that authorities must have a well-run permit scheme in place; schemes would apply to an authorities’ own works; charges should be used to encourage certain behaviour e.g. more joint works; and schemes should be trialled for a period of time. Finally, it would like to see authorities put in place caps for some major works so that these are not unfairly penalised.</p><p> </p><p>The relevant legislation allows local authorities to charge up to £2,500 per day on the busiest roads at the busiest times. Authorities can offer discounts and waive charges in certain circumstances.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","144412 ; 144413 ; 144414","2018-05-23T08:33:51.31Z","http://data.parliament.uk/resources/904809/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-15","Road Works: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, whether (a) the roll-out of broadband fibre to (i) households and (ii) other buildings, (b) electric vehicle charging points and (c) major housebuilding programmes will be exempt from lane rental scheme charges.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","144411"
"http://data.parliament.uk/resources/904810","Department for Transport","false","2018-05-23","<p>The Department announced in February 2018 that it would develop bidding guidance later this year for authorities that want to set up lane rental schemes. It also announced that approval will be subject to certain conditions. These include that authorities must have a well-run permit scheme in place; schemes would apply to an authorities’ own works; charges should be used to encourage certain behaviour e.g. more joint works; and schemes should be trialled for a period of time. Finally, it would like to see authorities put in place caps for some major works so that these are not unfairly penalised.</p><p> </p><p>The relevant legislation allows local authorities to charge up to £2,500 per day on the busiest roads at the busiest times. Authorities can offer discounts and waive charges in certain circumstances.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","144411 ; 144413 ; 144414","2018-05-23T08:33:51.37Z","http://data.parliament.uk/resources/904810/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-15","Road Works: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, what criteria his Department uses to  approve a local authority’s application for a lane rental scheme.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","144412"
"http://data.parliament.uk/resources/904811","Department for Transport","false","2018-05-23","<p>The Department announced in February 2018 that it would develop bidding guidance later this year for authorities that want to set up lane rental schemes. It also announced that approval will be subject to certain conditions. These include that authorities must have a well-run permit scheme in place; schemes would apply to an authorities’ own works; charges should be used to encourage certain behaviour e.g. more joint works; and schemes should be trialled for a period of time. Finally, it would like to see authorities put in place caps for some major works so that these are not unfairly penalised.</p><p> </p><p>The relevant legislation allows local authorities to charge up to £2,500 per day on the busiest roads at the busiest times. Authorities can offer discounts and waive charges in certain circumstances.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","144411 ; 144412 ; 144414","2018-05-23T08:33:51.417Z","http://data.parliament.uk/resources/904811/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-15","Road Works: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, whether there is a cap on lane rental scheme charges for major works to (a) install and (b) replace apparatus.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","144413"
"http://data.parliament.uk/resources/904812","Department for Transport","false","2018-05-23","<p>The Department announced in February 2018 that it would develop bidding guidance later this year for authorities that want to set up lane rental schemes. It also announced that approval will be subject to certain conditions. These include that authorities must have a well-run permit scheme in place; schemes would apply to an authorities’ own works; charges should be used to encourage certain behaviour e.g. more joint works; and schemes should be trialled for a period of time. Finally, it would like to see authorities put in place caps for some major works so that these are not unfairly penalised.</p><p> </p><p>The relevant legislation allows local authorities to charge up to £2,500 per day on the busiest roads at the busiest times. Authorities can offer discounts and waive charges in certain circumstances.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","144411 ; 144412 ; 144413","2018-05-23T08:33:51.467Z","http://data.parliament.uk/resources/904812/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-15","Road Works: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, what (a) discounts and (c) fee waivers from lane rental schemes are available for joint works; and what definition his Department uses for joint works.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","144414"
"http://data.parliament.uk/resources/904813","Department for Transport","false","2018-05-23","<p>Lane rental applies to works on the local road network and can be set up and operated by local highway authorities. Charges apply to street works carried out by utility companies and can be applied to highway road works carried out by local authorities. It will not apply for Highways England.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-23T09:07:51.477Z","http://data.parliament.uk/resources/904813/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-15","Road Works: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, whether lane rental scheme charges will apply to street works undertaken by the Highways Agency.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","144415"
"http://data.parliament.uk/resources/903912","Department for Transport","false","2018-05-17","<p>The table below shows the number of Group 1 (car/motorcycle) and Group 2 (bus/lorry) driving licences that have been revoked or applications for a driving licence refused, for poor vision in each year since 2010. Some of these may have been based on a driver’s own declaration regarding the standard of their vision.</p><p> </p><p>Some Group 2 drivers may have been revoked or refused entitlement to drive both Group 1 and Group 2 vehicles. Therefore, there may be some duplication in the figures. Also, the medical standards for driving Group 2 vehicles are more stringent than those for Group 1. This means that some drivers will have been refused entitlement to drive Group 2 vehicles, but retained their Group 1 entitlement.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Group 1 Drivers</strong></p></td><td><p><strong>Group 2 Drivers</strong></p></td></tr><tr><td><p>2010</p></td><td><p>4,711</p></td><td><p>440</p></td></tr><tr><td><p>2011</p></td><td><p>5,064</p></td><td><p>620</p></td></tr><tr><td><p>2012</p></td><td><p>6,960</p></td><td><p>893</p></td></tr><tr><td><p>2013</p></td><td><p>8,343</p></td><td><p>2,113</p></td></tr><tr><td><p>2014</p></td><td><p>9,074</p></td><td><p>1,306</p></td></tr><tr><td><p>2015</p></td><td><p>9,050</p></td><td><p>1,133</p></td></tr><tr><td><p>2016</p></td><td><p>9,092</p></td><td><p>1,298</p></td></tr><tr><td><p>2017</p></td><td><p>8,192</p></td><td><p>1,192</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-17T10:43:55.02Z","http://data.parliament.uk/resources/903912/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-14","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how many drivers have had their licences revoked as a result of having failed an eye test in each year since 2010.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","143803"
"http://data.parliament.uk/resources/903941","Department for Transport","false","2018-05-22","<p>Figures for 2017 will be published later this year. Figures on motorcycling casualties in reported road accidents involving personal injury in Great Britain in 2016 can be found in table RAS30001 here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/665201/ras30001.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/665201/ras30001.ods</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-22T15:57:55.243Z","http://data.parliament.uk/resources/903941/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-14","Motorcycles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many motorcyclists were (a) injured and (b) killed on roads in 2017.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","143852"
"http://data.parliament.uk/resources/903946","Department for Transport","false","2018-05-22","<p>Government is taking new powers through the Automated and Electric Vehicles Bill to improve the provision of electric vehicle infrastructure. These proposals include powers to regulate technical standards of infrastructure to ensure easy compatibility with vehicles, to ensure availability of data on chargepoint locations and availability, and to require provision at motorway service areas and large fuel retailers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-22T16:00:11.16Z","http://data.parliament.uk/resources/903946/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-05-14","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to encourage people to transition from conventionally fuelled to electric cars.","false","Biography information for Grahame Morris","Easington","Grahame Morris","143740"
