"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140972","Department of Health and Social Care","false","2019-07-25","<p>The England Infected Blood Support Scheme (EIBSS) does not currently have direct support provisions for palliative care arrangements. EIBSS does however support beneficiaries to manage their health conditions via discretionary one-off payments.</p><p>Discretionary one-off payments are a form of financial support that beneficiaries and bereaved spouses/partners may apply for to cover the cost of certain essential, health-related items or services.</p><p>Some examples of the one-off payments we support are for home adaptations and repairs to support an individual’s medical conditions, assisting with respite breaks to aid recovery from periods of ill health and supporting the attendance of appointments by providing payments for car repairs and travel costs.</p><p>A full list of the items or services currently supported through EIBSS is available on the NHS Business Services Authority website at the following link:</p><p><a href="https://www.nhsbsa.nhs.uk/support-scheme-members/discretionary-support-scheme" target="_blank">https://www.nhsbsa.nhs.uk/support-scheme-members/discretionary-support-scheme</a></p>","Thurrock","Jackie Doyle-Price",,"2019-07-25T16:01:54.137Z","http://data.parliament.uk/resources/1140972/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-22","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment has been made of the adequacy of palliative care arrangements and support in place for the victims of the contaminated blood scandal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","280426"
"http://data.parliament.uk/resources/1140314","Department of Health and Social Care","false","2019-07-25","<p>The information requested is not available as health and care providers do not routinely collect information on the education status of patients.</p><p>For the number of people receiving mental health referrals, the closest information that could be provided is the number of people aged 0-18 who have been referred to children and young people’s mental health services. This is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-services-monthly-statistics/final-march-2019" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-services-monthly-statistics/final-march-2019</a></p>","Thurrock","Jackie Doyle-Price","279116 ; 279117 ; 279118","2019-07-25T16:04:15.273Z","http://data.parliament.uk/resources/1140314/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-18","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of (a) sixth-form, (b) secondary, and (c) primary school students received mental health referrals in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","279115"
"http://data.parliament.uk/resources/1140315","Department of Health and Social Care","false","2019-07-25","<p>The information requested is not available as health and care providers do not routinely collect information on the education status of patients.</p><p>For the number of people receiving mental health referrals, the closest information that could be provided is the number of people aged 0-18 who have been referred to children and young people’s mental health services. This is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-services-monthly-statistics/final-march-2019" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-services-monthly-statistics/final-march-2019</a></p>","Thurrock","Jackie Doyle-Price","279115 ; 279117 ; 279118","2019-07-25T16:04:15.337Z","http://data.parliament.uk/resources/1140315/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-18","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of (a) sixth-form, (b) secondary, and (c) primary school students started mental health treatment in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","279116"
"http://data.parliament.uk/resources/1140316","Department of Health and Social Care","false","2019-07-25","<p>The information requested is not available as health and care providers do not routinely collect information on the education status of patients.</p><p>For the number of people receiving mental health referrals, the closest information that could be provided is the number of people aged 0-18 who have been referred to children and young people’s mental health services. This is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-services-monthly-statistics/final-march-2019" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-services-monthly-statistics/final-march-2019</a></p>","Thurrock","Jackie Doyle-Price","279115 ; 279116 ; 279118","2019-07-25T16:04:15.383Z","http://data.parliament.uk/resources/1140316/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-18","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of (a) sixth-form, (b) secondary, and (c) primary school students were waiting to start mental health treatment at the start of each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","279117"
"http://data.parliament.uk/resources/1140317","Department of Health and Social Care","false","2019-07-25","<p>The information requested is not available as health and care providers do not routinely collect information on the education status of patients.</p><p>For the number of people receiving mental health referrals, the closest information that could be provided is the number of people aged 0-18 who have been referred to children and young people’s mental health services. This is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-services-monthly-statistics/final-march-2019" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/mental-health-services-monthly-statistics/final-march-2019</a></p>","Thurrock","Jackie Doyle-Price","279115 ; 279116 ; 279117","2019-07-25T16:04:15.43Z","http://data.parliament.uk/resources/1140317/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-18","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time was for (a) sixth-form, (b) secondary, and (c) primary school students for mental health treatment after receiving a referral in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","279118"
"http://data.parliament.uk/resources/1140319","Department of Health and Social Care","false","2019-07-25","<p>We have made no such estimate.</p><p>Suicide prevention is a priority for this Government. We published the first ever cross-Government suicide prevention workplan, in January 2019 and we are supporting young people with mental health problems at an earlier stage through bringing education and mental health closer together in schools-based mental health support teams.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-25T10:15:21.663Z","http://data.parliament.uk/resources/1140319/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-18","Suicide: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of school students attempting suicide after receiving a mental health referral but before starting treatment in each of the last five years; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","279119"
"http://data.parliament.uk/resources/1131362","Department of Health and Social Care","false","2019-06-17","<p>The Government is committed to ensuring that all people who have a mental health need can access appropriate support when they need it and are treated sensitively and fairly. Commissioners are responsible for commissioning appropriate cultural provisions when planning services for their population, including children and young people.</p><p>Local transformation plans cover all local areas and are expected to make explicit how health inequalities are being addressed based on their Joint Strategic Needs Assessment.</p><p>The NHS Long Term Plan also sets out that more will be done to develop and imbed cultures of compassion, inclusion, and collaboration across the National Health Service. This will include developing programmes and interventions towards more diverse leadership to improve the experience of all staff and the population they serve.</p>","Thurrock","Jackie Doyle-Price",,"2019-06-17T15:45:41.353Z","http://data.parliament.uk/resources/1131362/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-11","Mental Health Services: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure cultural sensitivity in the provision of local mental health services for young people.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","263206"
"http://data.parliament.uk/resources/1023898","Department of Health and Social Care","false","2018-12-18","<p>Information on support available to beneficiaries of the England Infected Blood Support Scheme (EIBSS), administered by NHS Business Services Authority, is available on the EIBSS website at the following link:</p><p> </p><p><a href="https://www.nhsbsa.nhs.uk/england-infected-blood-support-scheme" target="_blank">https://www.nhsbsa.nhs.uk/england-infected-blood-support-scheme</a></p><p> </p><p>EIBSS does not provide beneficiaries with bookable appointments or face to face support. However, beneficiaries can obtain advice from the EIBSS’ telephone service where information on all support available can be obtained.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-18T14:08:49.28Z","http://data.parliament.uk/resources/1023898/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-12","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what types of support the NHS Business Services Authority provides to victims and family members of those affected by the contaminated blood scandal; and whether that support includes (a) bookable appointments, (b) face-to-face support and (c) telephone support.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","201686"
"http://data.parliament.uk/resources/1023015","Department of Health and Social Care","false","2018-12-17","<p>In 2018/19, NHS Business Services Authority has been awarded an annual budget allocation of up to £46.3 million from the Department to provide support for those affected by infected blood.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-17T14:53:32.077Z","http://data.parliament.uk/resources/1023015/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-10","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what resources have been allocated to the NHS Business Services Authority to support victims of the contaminated blood scandal.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","200720"
"http://data.parliament.uk/resources/1002110","Department of Health and Social Care","false","2018-11-12","<p>This information is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price","188190","2018-11-12T15:45:17.623Z","http://data.parliament.uk/resources/1002110/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-05","Health Services: Prisons","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prisons have (a) healthcare and (b) drug rehabilitation and care services provided by private healthcare providers.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188189"
