"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/945520","Department for Work and Pensions","false","2018-07-27"," <p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p /><p />","Reading West","Alok Sharma","2018-07-27T09:15:27.077Z","http://data.parliament.uk/resources/945520/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-07-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate her Department has made of the number of universal credit claimants who did not qualify for a payment as a result of receiving two wage payments during an assessment period in each of the last 12 months; and if she will make a statement.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","166475"
"http://data.parliament.uk/resources/945558","Department for Work and Pensions","false","2018-07-30","<p>This Government is committed to supporting disabled people and those with health conditions to reach their potential. Since 2015 there has been a steady increase in the number of disabled people in work. From April-June 2015 to April-June 2017 (the latest period for which the Office for National Statistics has published estimates without ‘health warnings’), the number of disabled people in work increased by 235,000 from 3.3 million to 3.5 million. The disability employment rate in this period increased by 3.3 percentage points, from 45.9% to 49.2%.</p><p> </p><p>Universal Credit helps people with a disability or health condition who are already in work, to remain and progress in work. It is specifically designed so that we can engage with and support people early in and throughout their claim, to give them advice and support – and not to lose contact with them. All work coaches delivering Universal Credit will receive training on supporting claimants with health conditions.</p><p> </p><p>On 30 November 2017, we published ‘Improving Lives: the Future of Work, Health and Disability’, which sets out actions we’re taking in the welfare system, in the workplace and in health services to realise our commitment to see one million more disabled people in work by 2027.</p><p> </p><p>Our programme is supported by a wide range of ‘test and learn’ activity designed to build the evidence about what works to support disabled people and those with health conditions to get into and stay in work. Projects worth up to around £1 billion have been launched, including:</p><ul><li>up to £500m of investment in the new Work and Health Programme, which we expect to help around 275,000 people over five years, with the majority (around 220,000) being disabled people;</li><li>our Personal Support Package, including the investment of £330m for those on the UC/ESA health journey, delivering a range of new interventions and initiatives designed to provide support tailored to the individual needs of claimants;</li><li>health-led trials in Sheffield City Region and the West Midlands Combined Authority, which build on the internationally-recognised Individual Placement and Support (IPS) approach to provide employment support in a health setting for people with mild-to-moderate mental and physical health conditions;</li><li>more than doubling the number of Employment Advisers in NHS Improving Access to Psychological Therapies (IAPT) services, providing support to adults with depression and a range of anxiety disorders through integrated employment advice and psychological treatment;</li><li>recruiting 300 additional Disability Employment Advisers, and introducing 200 new Community Partners to bring more specialist advice and support into the Jobcentre; and</li><li>supporting Greater Manchester and the Scottish Government with early intervention initiatives that make it easier and quicker for people to access the right support through a needs assessment, and rapid access to interventions such as occupational health support, mental health and musculoskeletal treatment, and job brokerage.</li></ul><p> </p><p>We have also recently introduced the new Tech Fund in Access to Work, offering employers significant support with the cost of assistive technology; and we’re continuing to build our engagement with employers through Disability Confident, which is growing strongly and now has over 6,800 employers signed up.</p>","Truro and Falmouth","Sarah Newton","2018-07-30T09:39:14.533Z","http://data.parliament.uk/resources/945558/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-20","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress has been made in supporting people with disabilities into work since May 2015.","false","Biography information for Richard Graham","Gloucester","Richard Graham","166484"
"http://data.parliament.uk/resources/945577","Department for Work and Pensions","false","2018-07-30","<p>Our latest analysis, from management information for Universal Credit Full Service claims made (declared) in November 2017, shows that 29% were closed and not paid, of which the majority were accounted for under the following categories:</p><p> </p><ul><li>failure to attend an initial interview (10%)</li><li>Claimant Commitment not accepted (6%)</li><li>the claim was withdrawn (4%)</li><li>failure to attend a subsequent interview (4%)</li></ul>","Reading West","Alok Sharma","2018-07-30T15:25:07.493Z","http://data.parliament.uk/resources/945577/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-07-20","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number and proportion of universal credit claims started but not completed.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","166515"
"http://data.parliament.uk/resources/945588","Department for Work and Pensions","false","2018-07-24","<p>We do not record the number of people using food banks or other types of food aid. We are currently reviewing research carried out by organisations including the Trussell Trust, to add to our understanding of food bank use, and will consider requirements to add to our evidence base.</p>","North Swindon","Justin Tomlinson","2018-07-24T10:13:21.107Z","http://data.parliament.uk/resources/945588/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-20","Food Banks: North East","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the number of people using food banks in the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","166461"
"http://data.parliament.uk/resources/945622","Department for Work and Pensions","false","2018-07-25","<p>Collection of data to monitor support for care leavers and other disadvantaged groups is a priority for the Department. Our system already enables staff to record relevant details about an individual’s needs, and we are beginning work to explore ways in which we collect and use this data to help us to monitor support for care leavers and other disadvantaged groups.</p>",,"Baroness Buscombe","2018-07-25T11:55:20.23Z","http://data.parliament.uk/resources/945622/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-20","Universal Credit: Care Leavers","2","House of Lords","To ask Her Majesty's Government whether they have any plans to collect information on self-identified care leavers in the Universal Credit system in a way that would allow aggregate statistics to be compiled, as is the case for those claiming Jobseeker's Allowance.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL9751"
"http://data.parliament.uk/resources/945623","Department for Work and Pensions","false","2018-07-31","<p>Claimants, including Universal Credit claimants, are given the option to provide their ethnicity for monitoring purposes. We have published volumes of claimants broken down by ethnicity for some benefits. This is publically available and can be accessed using DWP’s Stat-Xplore function on the gov.uk website, or the Nomis service provided by the Office for National Statistics.</p><p> </p><p>The data is not broken down to Gypsy, Roma and Travellers. These individuals are captured in the larger ethnic group they identify with.</p>",,"Baroness Buscombe","2018-07-31T13:48:38.967Z","http://data.parliament.uk/resources/945623/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-20","Social Security Benefits: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government whether they conduct ethnic monitoring of social security benefits, including Universal Credit; and if so, whether this system collects data on the Gypsy, Roma and Traveller communities.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL9752"
"http://data.parliament.uk/resources/944642","Department for Work and Pensions","false","2018-07-30","<p>Where entitlement has been established, Universal Credit would be payable for a looked after child or qualifying young person if the child has been placed with, or continues to live with, their parent or a person who has parental responsibility for them. A child can be looked after and placed with their parents under the supervision of social services.</p>","Reading West","Alok Sharma","2018-07-30T15:25:08.553Z","http://data.parliament.uk/resources/944642/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-07-19","Universal Credit: Children in Care","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether universal credit payments will be made for a looked after child for periods that the child has returned home temporarily.","false","Biography information for Ruth George","High Peak","Ruth George","166270"
"http://data.parliament.uk/resources/944643","Department for Work and Pensions","false","2018-07-27","<p>Operational guidance is supplied to MPs and deposited in the House of Commons Library. It outlines that claimants who provide regular and substantial care for at least 35 hours per week for a severely disabled person will be placed in the no work-related requirements regime. They will not be expected to look for or be available for work.</p><p> </p><p>Further guidance can be found in the Advice for Decision Making staff guide which is available online at</p><p><a href="https://www.gov.uk/government/publications/advice-for-decision-making-staff-guide" target="_blank">https://www.gov.uk/government/publications/advice-for-decision-making-staff-guide</a></p><p> </p><p>Chapter F6 deals with the Carer element and Chapter J3 relates to the work-related requirements.</p>","Reading West","Alok Sharma","2018-07-27T09:11:54.773Z","http://data.parliament.uk/resources/944643/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-07-19","Universal Credit: Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department provides on deciding whether a full-time carer should be expected to look for work despite their caring responsibilities or be placed in the no-conditionality group under regulation 89 (b) of the universal credit regulations.","false","Biography information for Ruth George","High Peak","Ruth George","166271"
"http://data.parliament.uk/resources/944657","Department for Work and Pensions","false","2018-07-23","<p>The Department for Work and Pensions has not commissioned any such research. The Department’s published Household Below Average Income National Statistics shows that work continues to offer people the best opportunity to get out of poverty and become self-reliant; adults of working age living in working families are 4 times less likely to be in relative poverty than those living in workless households.</p><p>The National Statistics also provide a good understanding of those in in-work poverty and show that the majority (around three-quarters) are those with part-time work only, single earner couples, or those in full-time self-employment. Universal Credit is designed to help by promoting full-time work, employment for partners where possible, and smoother incentives to increase hours. Claimants who are self-employed will have access to mentors to improve their businesses so that they can increase their earnings.</p>","North Swindon","Justin Tomlinson","2018-07-23T13:39:50.983Z","http://data.parliament.uk/resources/944657/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-07-19","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has commissioned research on the causes of work poverty in the last 12 months.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","166246"
"http://data.parliament.uk/resources/944661","Department for Work and Pensions","false","2018-07-24","<p>The publication of the fifth edition of the Diagnosis and Statistical Manual of Mental Disorders has had no impact on the eligibility criteria for Employment and Support Allowance (ESA) or for Personal Independence Payment (PIP).</p><p> </p><p>The Work Capability Assessment (WCA) is designed to determine an individual’s eligibility for ESA. It assesses individuals against a set of functional physical and mental health descriptors to assess how their health condition or disability affects their ability to work.</p><p> </p><p>Entitlement for PIP is assessed on the basis of the needs arising from a long-term health condition or disability, not the health condition or the disability itself.</p>","Truro and Falmouth","Sarah Newton","2018-07-24T16:12:51.537Z","http://data.parliament.uk/resources/944661/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-19","Social Security Benefits: Asperger's Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of the replacement of Aspergers with Autistic Spectrum Disorder in the fifth edition of the Diagnosis and Statistical Manual of Mental Disorders on the ability of people with Aspergers to claim personal independence payment and employment support allowance as a result of being required to secure a new diagnosis when proving that their condition affects their daily living.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","166213"
