"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1238937","Department of Health and Social Care","false","2020-11-10","<p>The data collected is for all conditions that are commissioned for stem cell transplant by NHS England and NHS Improvement. It should be noted that there will be changes to the data in the last quarter due to the time lag in the reporting arrangements.</p><table><tbody><tr><td><p> </p></td><td><p>Stem Cell Transplants</p></td></tr><tr><td><p>March 2020</p></td><td><p>164</p></td></tr><tr><td><p>April 2020</p></td><td><p>69</p></td></tr><tr><td><p>May 2020</p></td><td><p>63</p></td></tr><tr><td><p>June 2020</p></td><td><p>89</p></td></tr><tr><td><p>July 2020</p></td><td><p>120</p></td></tr><tr><td><p>August 2020</p></td><td><p>123</p></td></tr><tr><td><p>Total</p></td><td><p>628</p></td></tr></tbody></table><p><br>The numbers for CAR-T are collected via an alternative route and are correct to the end of September 2020.</p><table><tbody><tr><td><p> </p></td><td><p>CAR-T infusions</p></td></tr><tr><td><p>April 2020</p></td><td><p>13</p></td></tr><tr><td><p>May 2020</p></td><td><p>17</p></td></tr><tr><td><p>June 2020</p></td><td><p>21</p></td></tr><tr><td><p>July 2020</p></td><td><p>21</p></td></tr><tr><td><p>August 2020</p></td><td><p>9</p></td></tr><tr><td><p>September 2020</p></td><td><p>24</p></td></tr><tr><td><p>Total</p></td><td><p>105</p></td></tr></tbody></table>","Bury St Edmunds","Jo Churchill",,"2020-11-10T12:02:12.397Z","http://data.parliament.uk/resources/1238937/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1238937/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-29","Blood Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people with blood cancer have had (a) CAR-T cell therapy and (b) a stem cell transplant in each of the last six months for which data is available.","false","Biography information for Henry Smith","Crawley","Henry Smith","96848"
"http://data.parliament.uk/resources/1387546","Department of Health and Social Care","false","2021-12-20","<p>General practices will remain open but have been asked to prioritise vaccinations and emergency care for the rest of the year. General practitioners will still be able to refer patients with a heart condition to one of 40 new diagnostic centres to access detection and diagnostic checks closer to home.</p>","Lewes","Maria Caulfield","90402","2021-12-20T10:29:28.533Z","http://data.parliament.uk/resources/1387546/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1387546/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-13","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that the (a) detection and diagnostic processes and (b) subsequent support for patients with heart valve disease is not affected by a potential reduction in face-to-face GP appointments aimed at supporting the covid-19 booster vaccine rollout.","false","Biography information for Henry Smith","Crawley","Henry Smith","92141"
"http://data.parliament.uk/resources/1060965","Department of Health and Social Care","false","2019-02-19","<p>By 2021, every person diagnosed with cancer will have access, where appropriate, to personalised care, including a needs assessment, a care plan and health and wellbeing information and support. The needs assessment guides a conversation about the person’s holistic needs (physical, psychosocial, financial and social) in order to identify any concerns, including psychological and emotional.</p>","Winchester","Steve Brine",,"2019-02-19T17:25:31.79Z","http://data.parliament.uk/resources/1060965/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1060965/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-14","Cancer: Counselling","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to ensure that people with cancer are able to access psychological and emotional support.","false","Biography information for Henry Smith","Crawley","Henry Smith","909320"
"http://data.parliament.uk/resources/1386594","Department of Health and Social Care","false","2021-12-20","<p>General practices will remain open but have been asked to prioritise vaccinations and emergency care for the rest of the year. General practitioners will still be able to refer patients with a heart condition to one of 40 new diagnostic centres to access detection and diagnostic checks closer to home.</p>","Lewes","Maria Caulfield","92141","2021-12-20T10:29:28.487Z","http://data.parliament.uk/resources/1386594/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1386594/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-09","Heart Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reassure people experiencing symptoms of heart valve disease that they will have access to a face to face GP appointment during the covid-19 booster vaccine rollout.","false","Biography information for Henry Smith","Crawley","Henry Smith","90402"
"http://data.parliament.uk/resources/451413","Department of Health","false","2016-02-09","<p>Children who have been abused may require a range of services to meet their needs. Local commissioners are responsible for assessing local need and ensuring the delivery of appropriate services. Local partners and NHS England need to work together to help children who have experienced abuse or neglect access appropriate care pathways and evidence-based care.</p>","North East Bedfordshire","Alistair Burt",,"2016-02-09T15:03:25.977Z","http://data.parliament.uk/resources/451413/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/451413/answer",,,,,"17","Health","Health","2016-02-03","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the quantity and quality of specialist therapeutic support available to children who have experienced abuse.","false","Biography information for Henry Smith","Crawley","Henry Smith","903553"
"http://data.parliament.uk/resources/1156063","Department of Health and Social Care","false","2019-10-30","<p>The National Institute for Health and Care Excellence’s (NICE) clinical guidelines help healthcare professionals deliver the best possible care based on the best available evidence. The guidelines are not mandatory, although healthcare professionals are expected to take them fully into account</p><p><br>NICE’s updated referral guidelines for suspected cancer published in June 2015 could save about 5,000 lives a year, with general practitioners urged to think of cancer sooner and to lower the referral threshold for tests.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-30T07:32:29.153Z","http://data.parliament.uk/resources/1156063/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1156063/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1156063/answer/previousversion/2614","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-24","Blood Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to ensure that GPs follow NICE guidance on blood cancer.","false","Biography information for Henry Smith","Crawley","Henry Smith","900212"
"http://data.parliament.uk/resources/1232426","Department of Health and Social Care","false","2021-02-24","<p>The Quality of Life Metric survey will help us better support people, including blood cancer patients, living with and beyond cancer. The survey, launched in September 2020, will initially be sent to people with breast, prostate and colorectal cancer. All other cancers will be included from 2021.</p>","Bury St Edmunds","Jo Churchill",,"2021-02-24T03:02:39.213Z","http://data.parliament.uk/resources/1232426/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1232426/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-08","Blood Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan, when the national Quality of Life metric will be implemented to better support people living with blood cancer.","false","Biography information for Henry Smith","Crawley","Henry Smith","86638"
"http://data.parliament.uk/resources/1232425","Department of Health and Social Care","false","2020-10-23","<p>No immediate plans are in place to meeting with any members of the blood cancer community.</p><p>Support and information for all cancer patients, including blood cancer patients, is provided through four personalised care interventions:</p><p>- Personalised care and support planning based on holistic needs assessments;</p><p>- Health and wellbeing information and support (including nutritional advice and psychological support);</p><p>- End of treatment summaries, that provide symptom management information; and</p><p>- A Cancer Care Review with their general practitioner.</p><p>As outlined in the NHS Long Term Plan, these interventions will be implemented by 2021.</p><p>During the COVID-19 pandemic, all personalised care and support should be continuing by telephone, video, online or by post if face to face appointments and group sessions have not been possible.</p>","Bury St Edmunds","Jo Churchill",,"2020-10-23T11:56:51.957Z","http://data.parliament.uk/resources/1232425/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1232425/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-08","Blood Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if a representative from his Department will meet with the blood cancer community to discuss how patient initiated follow-ups could best support patients with blood cancer, during and beyond the covid-19 outbreak.","false","Biography information for Henry Smith","Crawley","Henry Smith","86637"
"http://data.parliament.uk/resources/1232422","Department of Health and Social Care","false","2020-09-22","<p>NHS England and NHS Improvement are working with a range of rapid adopter sites to implement patient-initiated follow-ups as part of the restoration of services following COVID-19. This includes joint work to monitor uptake in these sites. Alongside this, 50 trusts provided information detailing their implementation of patient-initiated follow-up this summer. For the longer term, NHS England and NHS Improvement are working with NHS Digital and other organisations to seek to capture further data on patient initiated follow-up usage in future.</p><p>The initial guidance was prepared in rapid response to the need to restore outpatient services following COVID-19. The Academy of Medical Royal Colleges patient lay committee was involved in the development of the guidance. We are working nationally with the NHS England and NHS Improvement personalised care group to engage further with patients and patient organisations as part of the ongoing development of supplementary guidance and tools for local systems. The guidance includes a recommendation that providers/systems carry out local patient engagement as part of implementation.</p>","Charnwood","Edward Argar","86635","2020-09-22T13:24:22.407Z","http://data.parliament.uk/resources/1232422/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1232422/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-08","Coronavirus: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what role patient organisations have had in developing the guidance entitled Using patient initiated follow-ups as part of the NHS covid-19 recovery, published by NHS England on 7 August 2020.","false","Biography information for Henry Smith","Crawley","Henry Smith","86636"
"http://data.parliament.uk/resources/1232420","Department of Health and Social Care","false","2020-09-22","<p>NHS England and NHS Improvement are working with a range of rapid adopter sites to implement patient-initiated follow-ups as part of the restoration of services following COVID-19. This includes joint work to monitor uptake in these sites. Alongside this, 50 trusts provided information detailing their implementation of patient-initiated follow-up this summer. For the longer term, NHS England and NHS Improvement are working with NHS Digital and other organisations to seek to capture further data on patient initiated follow-up usage in future.</p><p>The initial guidance was prepared in rapid response to the need to restore outpatient services following COVID-19. The Academy of Medical Royal Colleges patient lay committee was involved in the development of the guidance. We are working nationally with the NHS England and NHS Improvement personalised care group to engage further with patients and patient organisations as part of the ongoing development of supplementary guidance and tools for local systems. The guidance includes a recommendation that providers/systems carry out local patient engagement as part of implementation.</p>","Charnwood","Edward Argar","86636","2020-09-22T13:24:22.357Z","http://data.parliament.uk/resources/1232420/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1232420/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-08","Coronavirus: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps NHS England is taking to monitor uptake of its Using patient initiated follow-ups as part of the NHS covid-19 recovery guidance published on 7 August 2020.","false","Biography information for Henry Smith","Crawley","Henry Smith","86635"
