"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/535108","Foreign and Commonwealth Office","false","2016-07-27","<p>The UK, along with our Troika partners (the United States and Norway), has been active in supporting efforts to resolve the crisis in South Sudan. This includes working with the Inter-Governmental Authority on Development and regional partners.</p><p>We are deeply concerned about the recent fighting and will continue to work with our troika and regional partners to resolve the crisis.</p>","Baroness Anelay of St Johns",,"2016-07-27T13:42:28.997Z","http://data.parliament.uk/resources/535108/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-11","South Sudan and Sudan","2","House of Lords","To ask Her Majesty’s Government whether the South Sudan Troika plans to issue a comprehensive statement on its priorities in Sudan and South Sudan.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL1104"
"http://data.parliament.uk/resources/535114","Foreign and Commonwealth Office","false","2016-07-25","<p>The EU remains united in its strategy of resolving the Ukraine crisis through diplomacy underpinned by robust sanctions pressure. The UK fully supports this policy and will continue to play a central role in calling for a firm response to Russia’s aggression in Ukraine. On 1 July the EU unanimously agreed to renew economic sanctions on Russia for a further six months, in line with the March European Council’s commitment that the duration of sanctions should be clearly linked to the full implementation of the Minsk agreements.</p>","Baroness Anelay of St Johns",,"2016-07-25T15:47:47.33Z","http://data.parliament.uk/resources/535114/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-11","Russia: Sanctions","2","House of Lords","To ask Her Majesty’s Government what action, if any, they plan to take in the light of the resolution of the House of Representatives of the Republic of Cyprus on 7 July calling for an end to the trade and economic sanctions imposed on Russia by the EU, and what their current policy is regarding those sanctions.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL1110"
"http://data.parliament.uk/resources/535115","Foreign and Commonwealth Office","false","2016-07-27","<p>While we have not made representations to the Government of Israel on this specific issue, we have an ongoing dialogue with the Israeli authorities in order to understand their rules of engagement and express our concerns where necessary.</p>","Baroness Anelay of St Johns",,"2016-07-27T13:42:47.383Z","http://data.parliament.uk/resources/535115/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-11","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about reports of new rules of engagement for Israeli police allowing the use of live ammunition in response to stone throwing.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1111"
"http://data.parliament.uk/resources/535116","Foreign and Commonwealth Office","false","2016-07-27","<p>Whilst we have not raised this specific issue with the Government of Israel, officials from our Embassy in Tel Aviv have expressed our concern previously over the Israel Defence Forces' use of live fire against fishermen and also about the confiscation of their boats.</p>","Baroness Anelay of St Johns",,"2016-07-27T13:31:42.37Z","http://data.parliament.uk/resources/535116/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-11","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel regarding reports of the confiscation and sinking of fishing boats by Israeli forces in the past three months.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1112"
"http://data.parliament.uk/resources/535117","Foreign and Commonwealth Office","false","2016-07-19","<p>While we have not made any representations to the Israeli authorities on this specific case, we have raised our concerns with the Israeli authorities in the past about the Israel Defence Forces' use of live fire, urging robust and transparent investigations where appropriate.</p>","Baroness Anelay of St Johns",,"2016-07-19T15:43:35.373Z","http://data.parliament.uk/resources/535117/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-11","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning reports of Israeli troops shooting a Palestinian with Down’s Syndrome who posed no threat to those troops.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1113"
"http://data.parliament.uk/resources/535118","Foreign and Commonwealth Office","false","2016-07-19","<p>The British Government believes that a negotiated two-state solution is in the interests of both Israel and the Palestinians. While we do not plan to make specific representations to the Government of Israel about the remarks by the UN Secretary General, we will continue to work with our international partners, including the UN, in support of a two-state solution.</p>","Baroness Anelay of St Johns",,"2016-07-19T15:46:04.12Z","http://data.parliament.uk/resources/535118/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-11","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they plan to make to the government of Israel in the light of remarks by the UN Secretary General following his visit to Israel on 28 June urging the Israeli Prime Minister to work towards a negotiated two-state solution.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1114"
"http://data.parliament.uk/resources/535119","Foreign and Commonwealth Office","false","2016-08-02","<p>The British Embassy in Tel Aviv regularly raises the need for equal treatment of all of Israel’s citizens with the Israeli government. Although we have not raised this particular issue, we recognise the importance of equality regarding teacher training, access to education and the role of education in building understanding between communities.</p>","Baroness Anelay of St Johns",,"2016-08-02T13:18:41.953Z","http://data.parliament.uk/resources/535119/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-11","Israel: Teachers","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about reports of its intention to reduce the budget for Arab teacher training colleges in Northern Israel to half that of the budget allocated to Jewish teacher training colleges.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1115"
"http://data.parliament.uk/resources/535120","Foreign and Commonwealth Office","false","2016-07-19","<p>We have serious concerns about the use of punitive demolitions by the Israeli authorities to destroy the homes of the families of Palestinian suspected terrorists. Officials from our Embassy in Tel Aviv have expressed concerns about this policy to a number of Israeli officials: we fear that rather than acting as a deterrent, it has the potential to increase tension. We believe that a stable, well functioning, and fiscally viable Palestinian Authority (PA) is an important contributor to stability, and that it is in Israel’s own interests to secure this stability. As part of this, it is important Israel carries out the regular monthly transfer of tax revenues it collects on behalf of the PA in line with its international obligations.</p>","Baroness Anelay of St Johns",,"2016-07-19T15:44:45.857Z","http://data.parliament.uk/resources/535120/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-11","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning reports of continuing and increasing collective punishment of Palestinian communities, including punitive demolitions of private homes in the West Bank and the withholding of tax revenues from the Palestinian Authority.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1116"
"http://data.parliament.uk/resources/535121","Foreign and Commonwealth Office","false","2016-07-27","The Government has a range of material, including images, that provides evidence that Daesh has used small, commercially available unmanned aerial vehicles in Syria and Iraq to extend their surveillance capability, produce propaganda material and carry small improvised explosive devices.","Baroness Anelay of St Johns",,"2016-07-27T13:41:25.13Z","http://data.parliament.uk/resources/535121/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-11","Islamic State","2","House of Lords","To ask Her Majesty’s Government what hard evidence they have collected that Daesh is using small commercial drones for surveillance and for conveying explosives.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL1117"
"http://data.parliament.uk/resources/535133","Foreign and Commonwealth Office","false","2016-07-26","<p>On 5 July, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my Hon. Friend the Member for Bournemouth East (Mr Ellwood), issued a statement expressing deep concerns about the announcement of new Israeli settlement units in the West Bank, including East Jerusalem. A Foreign and Commonwealth Office spokesperson statement, on 22 June, also expressed concern about Israel’s decision to provide an additional £12 million of funding for settlements. The position of the UK on Israeli settlements is clear: they are illegal under international law, an obstacle to peace and make a two-state solution, with Jerusalem as a shared capital, harder to achieve. We will continue to raise our objections to settlements with the Israeli government.</p>","Baroness Anelay of St Johns","HL1130","2016-07-26T15:28:37.827Z","http://data.parliament.uk/resources/535133/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-11","Occupied Territories: Housing","2","House of Lords","To ask Her Majesty’s Government, in the light of the most recent Quartet Report's statement that Israel's "continuing policy of settlement and construction" was "steadily eroding the viability of the two-state solution", what specific actions they plan to take in response to the recent decisions by the government of Israel to approve new settlements and to provide a further $18 million to support settlements.","false","Biography information for Lord Judd","Lord Judd","HL1129"
