"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1311060","Department for International Trade","false","2021-04-27","<p>We note the award made by the arbitral tribunal in the case brought by Cairn Energy against the Government of India under the United Kingdom-India Bilateral Investment Treaty.</p><p> </p><p>HM Government is not a party to this dispute, but we hope that the case can be resolved.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2021-04-27T09:05:45.32Z","http://data.parliament.uk/resources/1311060/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-04-21","India: Cairn Energy","1","House of Commons","To ask the Secretary of State for International Trade, if she will make representations to the Prime Minister of India on the international arbitration tribunal decision in favour of Cairn Energy plc in its dispute with the Indian Government during their scheduled discussions in April 2021.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","185343"
"http://data.parliament.uk/resources/1311088","Department for International Trade","false","2021-04-26","<p>The UK remains committed to strengthening its rich and wide-ranging trading relationship with Taiwan. Total trade in goods and services between the UK and Taiwan was £7.0 billion [in the four quarters to the end of Q3 2020]. We are working with Taiwan to increase this further, including through our annual Trade Talks, ministerial engagement, and through engagements by the Prime Minister’s Trade Envoy to Taiwan.</p>","Chelsea and Fulham","Greg Hands",,"2021-04-26T15:33:08.243Z","http://data.parliament.uk/resources/1311088/answer","Biography information for Greg Hands","202","International Trade","International Trade","2021-04-21","Overseas Trade: Taiwan","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to strengthen the UK's trade relationship with Taiwan.","false","Biography information for Anthony Mangnall","Totnes","Anthony Mangnall","185495"
"http://data.parliament.uk/resources/1311170","Department for International Trade","false","2021-04-27","<p>The United Kingdom-Cameroon Economic Partnership Agreement that was initialled on 27<sup>th</sup> December 2020, and the final agreement signed on 9<sup>th</sup> March 2021, have no substantial differences. As is usual international treaty practice, the Agreement underwent a legal review from both parties to ensure its accuracy.</p>","North East Hampshire","Mr Ranil Jayawardena","185324","2021-04-27T09:02:10.203Z","http://data.parliament.uk/resources/1311170/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-04-21","Economic Partnership Agreements: Cameroon","1","House of Commons","To ask the Secretary of State for International Trade, if she will publish the version of the Interim Agreement establishing an Economic Partnership Agreement between the UK and Cameroon initialled on 27 December 2020, annexed to the Memorandum of Understanding between the countries that took effect on 1 January 2021.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","185323"
"http://data.parliament.uk/resources/1311172","Department for International Trade","false","2021-04-27","<p>The United Kingdom-Cameroon Economic Partnership Agreement that was initialled on 27<sup>th</sup> December 2020, and the final agreement signed on 9<sup>th</sup> March 2021, have no substantial differences. As is usual international treaty practice, the Agreement underwent a legal review from both parties to ensure its accuracy.</p>","North East Hampshire","Mr Ranil Jayawardena","185323","2021-04-27T09:02:10.25Z","http://data.parliament.uk/resources/1311172/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-04-21","Economic Partnership Agreements: Cameroon","1","House of Commons","To ask the Secretary of State for International Trade, what changes were made to the Interim Agreement establishing a UK-Cameroon Economic Partnership Agreement between the version that was initialled on 27 December 2020 and the final version signed on 9 March 2021.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","185324"
"http://data.parliament.uk/resources/1308921","Department for International Trade","false","2021-04-19","<p>HM Government publishes Official Statistics on GOV.UK on a quarterly and annual basis on export licences granted, refused and revoked to all destinations. These reports contain detailed information including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. This information is available at: <a href="http://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">gov.uk/government/collections/strategic-export-controls-licensing-data</a> and the most recent publication was on 13<sup>th</sup> April 2021, covering the period 1<sup>st</sup> October to 31<sup>st</sup> December 2020.</p><p> </p><p>Two Standard Individual Export Licences (SIELs) were granted for military rated items to Ethiopia between July and December 2020 and no other licences were granted in the six months prior to this period.</p><p> </p><p>Information on licences granted between 1<sup>st</sup> January to 31<sup>st</sup> March 2021 will be published as Official Statistics on 13th July 2021; and for licences granted from 1<sup>st</sup> April to 30<sup>th</sup> June 2021, information will be published in October 2021.</p><p> </p><p>All export licence applications are assessed against the Consolidated EU and National Arms Export Licensing Criteria (the ‘Consolidated Criteria’). HM Government will not grant an export licence if to do so would be inconsistent with the Consolidated Criteria.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2021-04-19T14:43:02.993Z","http://data.parliament.uk/resources/1308921/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-04-14","Arms Trade: Ethiopia","1","House of Commons","To ask the Secretary of State for International Trade, how many (a) standard individual export licences and (b) open individual export licences have been granted for the shipment of arms to Ethiopia in the last (i) six and (ii) 12 months.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","181102"
"http://data.parliament.uk/resources/1306916","Department for International Trade","false","2021-04-20","<p>The Department for International Trade (DIT) is responsible for promotion of UK products in international markets. Some of the measures this department is taking to boost exports of non-food and drink products made in the UK are: trade promotion campaigns in key markets; UK presence at tradeshows; leveraging DIT’s teams in 110 countries; providing finance and insurance from UK Export Finance; global promotion via the GREAT campaign; export hubs in all Nations; and working in partnership with UK companies and trade associations.</p>","Beverley and Holderness","Graham Stuart","179597","2021-04-20T16:05:59.91Z","http://data.parliament.uk/resources/1306916/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-04-12","Consumer Goods","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to build (a) international and (b) domestic consumer awareness of non-food and drink products made in the UK.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","178555"
"http://data.parliament.uk/resources/1306977","Department for International Trade","false","2021-04-20","<p>Trade Envoys are unpaid. Total expenditure for the trade envoy programme since its launch in November 2012 has been £987,153.</p>","Beverley and Holderness","Graham Stuart",,"2021-04-20T16:54:04.873Z","http://data.parliament.uk/resources/1306977/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-04-12","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, what the cost to the public purse has been of each Trade Envoy since their appointment, to date.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","178681"
"http://data.parliament.uk/resources/1306978","Department for International Trade","false","2021-04-20","<p>The Prime Minister’s Trade Envoy Programme supports British businesses overseas and attracts investment into the UK. The programme works in collaboration with other trade promotion activities and it focuses on emerging and high growth markets where additional senior interactions can be valuable, or larger economies where multiple interactions at different levels are effective.</p><p>There is no verifiable way to quantify the investment results achieved by each Trade Envoy given they work in collaboration with our other activities to promote investment into the UK. The Department for International Trade’s most recent published foreign direct investment results can be found in the annual report:</p><p> </p><p><a href="https://www.gov.uk/government/publications/department-for-international-trade-annual-report-and-accounts-2019-to-2020" target="_blank">https://www.gov.uk/government/publications/department-for-international-trade-annual-report-and-accounts-2019-to-2020</a></p>","Beverley and Holderness","Graham Stuart",,"2021-04-20T16:55:01.667Z","http://data.parliament.uk/resources/1306978/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-04-12","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, what estimate she has made of the accumulated investment results achieved by each Trade Envoy.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","178683"
"http://data.parliament.uk/resources/1307268","Department for International Trade","false","2021-04-20","<p>The UK Government remains committed to providing £200m in funding to unlock additional investment in our world-leading life sciences sector. We are working closely with Mubadala and considering how best to deploy this funding in light of Mubadala’s own £800m commitment to the sector.</p><p>In total, this means £1bn of new funding available for our most promising life sciences companies, with the potential to crowd in more funding from other investors.</p>","Beverley and Holderness","Graham Stuart",,"2021-04-20T15:37:34.23Z","http://data.parliament.uk/resources/1307268/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-04-12","Life Sciences: Finance","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the £800 million commitment from Mubadala as part of the UAE-UK Sovereign Investment Partnership, which areas of the life sciences sector will receive funding from that Partnership.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","179117"
"http://data.parliament.uk/resources/1307298","Department for International Trade","false","2021-04-15","<p>HM Government respects the rights of both parties to pursue the legal options available to them and we note the award made by the arbitral tribunal in the case brought by Cairn Energy under the United Kingdom-India Bilateral Investment Treaty. HM Government is not a party to these legal proceedings, so it would be inappropriate to comment.</p><p> </p><p>The Department for International Trade continues to provide support to any British investor seeking investment opportunities in India.</p><p> </p>","North East Hampshire","Mr Ranil Jayawardena",,"2021-04-15T10:21:10.253Z","http://data.parliament.uk/resources/1307298/answer","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2021-04-12","Cairn Energy: India","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the implications for her policies of the international arbitration tribunal decision in favour of Cairn Energy plc in its dispute with the Indian Government; and if she will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","179021"
