"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716014","Department for Environment, Food and Rural Affairs","false","2024-05-14","<p>During 2010 – 2020 there were 177,113 imports of cut flowers.</p>","Sherwood","Sir Mark Spencer","2024-05-14T15:11:53.123Z","http://data.parliament.uk/resources/1716014/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Flowers: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what was the total number of cut flower imports between 2010 and 2020.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","24866"
"http://data.parliament.uk/resources/1716015","Department for Environment, Food and Rural Affairs","false","2024-05-14","<p>During 2020 – 2023 there were 54,432 imports of cut flowers of the stated genera from the EU.</p>","Sherwood","Sir Mark Spencer","2024-05-14T15:17:17.417Z","http://data.parliament.uk/resources/1716015/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Flowers: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) gypsophila, (b) solidago, (c) orchids, (d) dianthus and (e) chrysanthemum consignments were imported from the EU between 2020 and 2023.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","24867"
"http://data.parliament.uk/resources/1716016","Department for Environment, Food and Rural Affairs","false","2024-05-14","<p>During 2020 – 2023 there were no findings of disease on cut flowers of the stated genera from the EU. Please note that import physical checks on cut flowers from the EU were not required during this time.</p><p> </p>","Sherwood","Sir Mark Spencer","2024-05-14T15:21:34.067Z","http://data.parliament.uk/resources/1716016/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-07","Flowers: Diseases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many recorded incidents of disease were connected to imports from the EU of (a) gypsophila, (b) solidago, (c) orchids, (d) dianthus and (e) chrysanthemum between 2020 and 2023.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","24868"
"http://data.parliament.uk/resources/1712831","Department for Environment, Food and Rural Affairs","false","2024-04-25","<p>During the period described this data was not collected as the goods detailed were not under restriction from the EU.</p>","Sherwood","Sir Mark Spencer","2024-04-25T12:35:21.77Z","http://data.parliament.uk/resources/1712831/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-22","Flowers: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) gypsophila, (b) solidago, (c) orchids, (d) dianthus and (e) chrysanthemum consignments were imported from the EU between 2010 and 2020.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","22911"
"http://data.parliament.uk/resources/1700821","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>Between 2010 and 2020 fifty-two (52) consignments from the EU were diagnosed with pests, or disease as part of general quarantine inspections. Findings were as follows:</p><p>(a) Gypsophila (1), (b) Solidago (1) (c) Orchids including Phalaenopsis, Cymbidium, Dendrobium &amp; Vanda, (13), (d) Dianthus (5) and (e) Chrysanthemum (32)</p>","Sherwood","Sir Mark Spencer","2024-04-22T13:32:43.77Z","http://data.parliament.uk/resources/1700821/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Flowers: Diseases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many recorded incidents of disease were connected to imports from the EU of (a) gypsophila, (b) solidago, (c) orchids, (d) dianthus and (e) chrysanthemum between 2010 and 2020.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","21583"
"http://data.parliament.uk/resources/1700823","Department for Environment, Food and Rural Affairs","false","2024-04-22","<p>The new import health control regime aims to achieve the lowest regulatory obligation for businesses, consistent with the need to protect biosecurity and public health and to safeguard the UK’s reputation for high regulatory standards.</p><p> </p><p>We will work closely with trade partners to ensure that the process and rationale for categorisation of commodities is understood and seen to be robust and fair. However, it should be noted that categorisation is based on the UK’s risk assessment, not stakeholder feedback.</p>","Sherwood","Sir Mark Spencer","2024-04-22T13:28:03.707Z","http://data.parliament.uk/resources/1700823/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Flowers: Diseases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential impact of declaring (a) Orchidaceae, (b) Dendranthema, (c) Dianthus, (d) Gypsophila and (e) Solidago from the EU as medium risk on the floristry industry.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","21584"
"http://data.parliament.uk/resources/1700824","Department for Environment, Food and Rural Affairs","false","2024-04-23","<p>Defra have undertaken the risk modelling necessary to categorise commodities, advised by an expert panel comprised of risk analysts, risk managers and policy representatives from the Animal and Plant Health Agency, the Food Standards Agency (which advises the UK and Welsh Governments), and Food Standards Scotland, alongside public health and disease control policy experts from the UK Health Security Agency and from the UK, Welsh and Scottish Governments.</p><p> </p><p>The categorisation is based on the inherent risk (high, medium or low) that the commodity poses to animal and plant health, food safety, alongside any specific risk from the country/region of origin. The categorisation approach draws on a range of data including disease outbreak data, known public health risks, transmission data, trade restrictions, non-compliance data and our confidence in the exporting country’s production standards and health controls, among other sources.</p>","Sherwood","Sir Mark Spencer","2024-04-23T14:53:08.477Z","http://data.parliament.uk/resources/1700824/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-15","Flowers: Diseases","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what was the process for declaring imports of (a) Orchidaceae, (b) Dendranthema, (c) Dianthus, (d) Gypsophila and (e) Solidago from the EU as medium risk.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","21585"
"http://data.parliament.uk/resources/1433772","Department for Environment, Food and Rural Affairs","false","2022-02-24","<p>Our pesticides regulations set strict controls on the amounts of pesticide residues that are permitted in food. We have an ongoing monitoring programme to provide assurance that food – including food imported from overseas – complies with the statutory maximum residue levels (MRLs) allowed. The results of this monitoring are published on the GOV.uk website.</p><p> </p><p>In the most recent data (2020 and the first half of 2021), a total of 2,747 samples of food were collected and analysed for the presence of propiconazole. Of these, 38 samples were found to contain residues of this chemical, none of which were above the permitted MRLs set by law. These results indicate that propiconazole is not widely detected in food available to UK shoppers, and when it is detected, has been within the permitted limits.</p><p> </p><p>HSE have proposed to lower the MRL for propiconazole to the default minimum level and details are expected to be announced shortly. This would mean food containing residues of this pesticide would no longer be able to be placed on the market in Great Britain.</p>","Banbury","Victoria Prentis","2022-02-24T17:11:27.55Z","http://data.parliament.uk/resources/1433772/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-21","Propiconazole","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number and proportion of products in UK supermarkets that contain any amount of propiconazole.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","126559"
"http://data.parliament.uk/resources/1356072","Department for Environment, Food and Rural Affairs","false","2021-09-21","<p>The UK has a highly resilient food supply chain, as demonstrated throughout the Covid-19 response. It is well equipped to deal with situations with the potential to cause disruption. Our high degree of food security is built on access to a range of sources, including robust supply chains domestically, and from other countries, including supplementing our excellent domestic production of fresh vegetables and fruit with imports of produce that cannot be grown here for all or part of the year. In the latest statistical release of Agriculture in the UK (July 2021), vegetables and fruit were the largest value imported commodity group in 2020.</p><p>Defra has well established ways of working with the industry and across Government to monitor risks that may arise. This includes extensive, regular and ongoing engagement with food retailers in preparedness for, and response to, issues with the potential to cause disruption to food supply chains, including those for fresh produce.</p>","Banbury","Victoria Prentis","2021-09-21T16:19:49.14Z","http://data.parliament.uk/resources/1356072/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-15","Fruit and Vegetables: Supermarkets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with representatives of supermarket chains on factors affecting the supply of fresh fruit and vegetables.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","903536"
"http://data.parliament.uk/resources/1230338","Department for Environment, Food and Rural Affairs","false","2020-09-09","<p>The Government is fully committed to agreeing a trade deal with the EU from 1 January 2021. As any responsible government would, we are also preparing for the possibility of ‘no deal’, which is why we have contingency plans in place to minimise disruption for the food and farming sectors as much as possible.</p><p> </p><p>Through the UK Agriculture Market Monitoring Group, Defra and the Devolved Administrations continue to monitor the market situation across various agricultural commodities. Officials have also been reviewing and updating the analysis we undertook as part of our no deal preparations in 2019. No decisions have been taken on any sector specific interventions, including lamb, after the end of the Transition Period.</p>","Banbury","Victoria Prentis","2020-09-09T13:20:44.263Z","http://data.parliament.uk/resources/1230338/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-01","Sheep Meat: Wales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect on the Welsh lamb industry in the event of a deal on the future relationship with the EU not being agreed by the end of the transition period.","false","Biography information for Sir Chris Bryant","Rhondda","Chris Bryant","83676"
