"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109535","Treasury","false","2019-04-10","<p>On 1 April, the Economic Secretary announced that he will use powers under the Financial Services Act 2012 to direct the Financial Conduct Authority (FCA) to launch an investigation into the events at London Capital &amp; Finance and the circumstances surrounding them. This followed a request from the FCA Chair, Charles Randell, to the Economic Secretary to launch such an investigation.</p><p> </p><p>The investigation will be led by an independent person appointed by the FCA, with the approval of HM Treasury. Further details of the independent investigation, including its terms, will be communicated in due course.</p>","Salisbury","John Glen","240486 ; 240487 ; 240488","2019-04-10T15:37:34.743Z","http://data.parliament.uk/resources/1109535/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-04","London Capital & Finance","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Financial Conduct Authority took in response to the letter dated 29 November 2015 from financial advisor Neil  Liversidge on London Capital and Finance's promotional activities.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240658"
"http://data.parliament.uk/resources/1109702","Ministry of Defence","false","2019-04-10","<p>It would not be appropriate for me to comment on a live criminal investigation.</p>","South Staffordshire","Gavin Williamson",,"2019-04-10T14:17:37.603Z","http://data.parliament.uk/resources/1109702/answer","Biography information for Sir Gavin Williamson","11","Defence","Defence","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has received a request from the (a) Serious Fraud Office (SFO) and (b) Attorney General's Office for documents as part of the SFO's investigation into GPT Special Project Management.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240943"
"http://data.parliament.uk/resources/1109703","Attorney General","false","2019-04-10","<p>I am not able to provide any specific information about an on-going investigation by the Serious Fraud Office. I can confirm that I am aware of this case and I receive regular case updates in relation to it.</p><p> </p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-04-10T11:41:42.42Z","http://data.parliament.uk/resources/1109703/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Attorney General, when did Department received a request from the Serious Fraud Office (SFO) to give consent to a prosecution in relation to the SFO's investigation into GPT Special Project Management and aspects of the conduct of that organisation's business in Saudi Arabia; and what his Department's response was to the SFO's request.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240944"
"http://data.parliament.uk/resources/1109342","Treasury","false","2019-04-10","<p>On 1 April, the Economic Secretary announced that he will use powers under the Financial Services Act 2012 to direct the Financial Conduct Authority (FCA) to launch an investigation into the events at London Capital &amp; Finance and the circumstances surrounding them. This followed a request from the FCA Chair, Charles Randell, to the Economic Secretary to launch such an investigation.</p><p> </p><p>The investigation will be led by an independent person appointed by the FCA, with the approval of HM Treasury. Further details of the independent investigation, including its terms, will be communicated in due course.</p>","Salisbury","John Glen","240487 ; 240488 ; 240658","2019-04-10T15:37:34.79Z","http://data.parliament.uk/resources/1109342/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-03","London Capital & Finance","1","House of Commons","To ask the Chancellor of the Exchequer, why the Financial Conduct Authority gave FCA regulated accreditation to London Capital and Finance (LC&F) on 7 June 2016 for LC&F's promotional activities and not its products; and for what reasons LC&F was permitted to market itself as regulated by the FCA.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240486"
"http://data.parliament.uk/resources/1109344","Treasury","false","2019-04-10","<p>On 1 April, the Economic Secretary announced that he will use powers under the Financial Services Act 2012 to direct the Financial Conduct Authority (FCA) to launch an investigation into the events at London Capital &amp; Finance and the circumstances surrounding them. This followed a request from the FCA Chair, Charles Randell, to the Economic Secretary to launch such an investigation.</p><p> </p><p>The investigation will be led by an independent person appointed by the FCA, with the approval of HM Treasury. Further details of the independent investigation, including its terms, will be communicated in due course.</p>","Salisbury","John Glen","240486 ; 240488 ; 240658","2019-04-10T15:37:34.867Z","http://data.parliament.uk/resources/1109344/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-03","London Capital & Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Financial Conduct Authority was aware of the level of commission payments made to Surge Financial for promoting London Capital & Finance minibonds.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240487"
"http://data.parliament.uk/resources/1109345","Treasury","false","2019-04-10","<p>On 1 April, the Economic Secretary announced that he will use powers under the Financial Services Act 2012 to direct the Financial Conduct Authority (FCA) to launch an investigation into the events at London Capital &amp; Finance and the circumstances surrounding them. This followed a request from the FCA Chair, Charles Randell, to the Economic Secretary to launch such an investigation.</p><p> </p><p>The investigation will be led by an independent person appointed by the FCA, with the approval of HM Treasury. Further details of the independent investigation, including its terms, will be communicated in due course.</p>","Salisbury","John Glen","240486 ; 240487 ; 240658","2019-04-10T15:37:34.947Z","http://data.parliament.uk/resources/1109345/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-03","London Capital & Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether Surge Financial was required to be regulated by the FCA when promoting London Capital and Finance’s (LC&F) mini-bonds, following the FCA's granting of regulated accreditation to LC&F on 7 June 2016 for promotional activities and not products.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240488"
"http://data.parliament.uk/resources/1109411","Treasury","false","2019-04-08","<p>We will continue to ensure that spending decisions take full account of our environmental obligations, including at the next Spending Review. Departments are expected to follow Green Book guidance when appraising proposals, and it requires them to account for any environmental impacts, including those which affect air quality, natural capital, noise, water quality, and greenhouse gas emissions.</p><p> </p><p>The Department for Transport is committed to ensuring that the transport sector plays a full part in delivering the emissions reductions required to meet our legally binding carbon budget commitments, as well as other environmental objectives.</p>","South West Norfolk","Elizabeth Truss",,"2019-04-08T13:48:56.487Z","http://data.parliament.uk/resources/1109411/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-04-03","Department for Transport: Public Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, whether spending plans for the Department for Transport in the next Spending Review will align with environmental objectives and the Climate Change Act.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240489"
"http://data.parliament.uk/resources/1109058","Treasury","false","2019-04-10","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen",,"2019-04-10T15:26:12.777Z","http://data.parliament.uk/resources/1109058/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-02","Companies: Regulation","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons the Financial Conduct Authority is allowed to give Part FCA Regulated accreditation to companies which are then permitted to market themselves as FCA regulated to investors.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","239854"
"http://data.parliament.uk/resources/1109204","Treasury","false","2019-04-10","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from Government. The question has been passed on to the FCA. The FCA will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p>","Salisbury","John Glen",,"2019-04-10T15:27:41.763Z","http://data.parliament.uk/resources/1109204/answer","Biography information for John Glen","14","Treasury","Treasury","2019-04-02","Sentient Capital London","1","House of Commons","To ask the Chancellor of the Exchequer, for what reasons the Financial Conduct Authority (FCA) gave regulated FCA accreditation to Sentient Capital.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","239855"
"http://data.parliament.uk/resources/1105925","Department for Environment, Food and Rural Affairs","false","2019-04-04","<p>Defra is keen that the welfare needs of racehorses are well met, both during their racing lives and afterwards. The loss of any racehorse is a tragedy.</p><p> </p><p>Since the end of last year, I have been in regular dialogue with the British Horseracing Authority (BHA) about racehorse safety both at Cheltenham and in racing in general. As the BHA are responsible for racehorse safety at tracks, I have not had any direct contact with Cheltenham racetrack.</p><p> </p><p>I have recently written to the Chair of the BHA requesting an update on the cause of the fatalities at this year’s event and why they were not prevented by the policies that were put in place, as a result of the seven fatalities at last year’s Festival. I will also discuss these concerns when I meet the newly appointed independent Chair of the racing industry’s new Horse Welfare Board, Barry Johnson, who is a former Chair of World Horse Welfare as well as a former President of the Royal College of Veterinary Surgeons.</p><p> </p><p>I am also seeking clarity on the roles and responsibilities of the Horse Welfare Board to ensure that it will be able to make recommendations that the racing industry will implement.</p>","Macclesfield","David Rutley","238269 ; 238270","2019-04-04T15:05:14.327Z","http://data.parliament.uk/resources/1105925/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-28","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with (a) the British Horseracing Authority and b) Cheltenham racecourse on the deaths of three horses during the meeting at that course in March 2019.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","238268"
