"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100037","Department of Health","false","2014-10-30","<p>The information requested is not centrally collected. Departmental officials are aware that the General Medical Council does collect some demographic data about doctors and this is published in its annual report ‘The state of medical education and practice in the UK’.</p><p> </p><p> </p><p> </p><p>The Care Quality Commission (CQC), the independent regulator of health and adult social care in England, has registered all general practitioner (GP) practices since April 2012. The CQC’s role is to inspect and regulate GP practices, including those practices run by single-handed GPs. The CQC regulates at a provider level and may remove a practice’s registration where care is not meeting the required standard. Actions taken against an individual GP would be the responsibility of NHS England for contractual issues and the General Medical Council for professional issues.</p><p> </p>",,"Earl Howe",,"2014-10-30T16:18:49.8123222Z","http://data.parliament.uk/resources/100037/answer","Biography information for Earl Howe","17","Health","Health","2014-10-21","General Practitioners: Dismissal","2","House of Lords","To ask Her Majesty’s Government how many general practitioners have been dismissed by primary care trusts, or by the Care Quality Commission, in each year since 2005.","false","Biography information for Baroness McDonagh",,"Baroness McDonagh","HL2243"
"http://data.parliament.uk/resources/100057","Department of Health","false","2014-10-30","<p>The Secretary of State for Health has said “The Care Quality Commission’s (CQC) State of Health and Adult Social Care in England 2013-14 report highlights examples of excellent care but it also exposes unacceptable levels of variation. It also confirms that the NHS has seen a period of “hard realities and rapid change” following the scandal at Mid Staffordshire NHS Foundation Trust. We need to keep building on this to ensure greater cultural change, continuing transparency and a focus on safety to drive up standards of care across the country.”</p><p> </p>",,"Earl Howe",,"2014-10-30T16:20:34.482949Z","http://data.parliament.uk/resources/100057/answer","Biography information for Earl Howe","17","Health","Health","2014-10-21","Health Services and Social Services","2","House of Lords","To ask Her Majesty’s Government what response they have given to the Care Quality Commission’s annual State of Care report.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL2263"
"http://data.parliament.uk/resources/100078","Department for Environment, Food and Rural Affairs","false","2014-10-30","<p>1. The Environment Agency is constructing a permanent scheme to replace temporary defences. Steps are being taken so that protection is maintained should there be an increased flood risk during construction.</p><p> </p><p> </p><p> </p><p>2. Demountable defences were considered as an option. However, after consulting local residents the Environment Agency took the decision to construct a permanent solution.</p><p> </p>",,"Lord De Mauley",,"2014-10-30T14:33:05.4841907Z","http://data.parliament.uk/resources/100078/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-21","Floods: Somerset","2","House of Lords","To ask Her Majesty’s Government what is their assessment of (1) the feasibility of constructing a permanent flood defence barrage to protect the village of Westonzoyland in the Somerset Levels, and (2) the likely effectiveness of temporary demountable flood defences in the coming winter.","false","Biography information for Lord Patten",,"Lord Patten","HL2284"
"http://data.parliament.uk/resources/100100","Department for Business, Innovation and Skills","false","2014-10-30","<p>The Department has made no systematic assessment of the effect of the precautionary principle on scientific innovation in the UK.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-10-30T16:14:04.1722583Z","http://data.parliament.uk/resources/100100/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Innovation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the EU Precautionary Principle on the scale of scientific innovation in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211393"
"http://data.parliament.uk/resources/100174","Department for Business, Innovation and Skills","false","2014-10-30","<p>Details of the licences approved between 8 July and 31 August are as below. Based on information about the nature of the equipment and the use of the licences, we do not believe any of the equipment listed below has been used in Gaza during the recent hostilities</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>End User Countries</strong></p></td><td><p><strong>Goods Summary</strong></p></td><td><p><strong>Total Goods Value</strong></p></td><td><p><strong>End Use </strong></p></td><td><p><strong>Nature of End User</strong></p></td></tr><tr><td><p>Israel</p></td><td><p>targeting equipment</p></td><td><p>58,752</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>components for targeting equipment</p></td><td><p>26,000</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>law enforcement agency</p></td></tr><tr><td><p>Israel</p></td><td><p>software enabling equipment to function as military improvised explosive device decoying/detection/disposal/jamming equipment</p></td><td><p>2,000</p></td><td><p>For demonstration only</p></td><td><p>Civil end-user</p></td></tr><tr><td><p>Israel</p></td><td><p>components for surface-to-air missiles</p></td><td><p>2,990</p></td><td><p>Missile defence system</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>military aircraft navigation equipment</p></td><td><p>41,902</p></td><td><p>Returned after repair in the UK</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>corrosion resistant chemical manufacturing equipment</p></td><td><p>5,992</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Civil end-user</p></td></tr><tr><td><p>Israel</p></td><td><p>body armour, components for body armour, military helmets</p></td><td><p>19,000</p></td><td><p>staff protection</p></td><td><p>International Organisation</p></td></tr><tr><td><p>Israel</p></td><td><p>pathogenic genetic elements</p></td><td><p>20</p></td><td><p>Medical research purposes</p></td><td><p>University</p></td></tr><tr><td><p>Israel</p></td><td><p>targeting equipment</p></td><td><p>51,931</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>components for military radars</p></td><td><p>275,000</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>calcium</p></td><td><p>85</p></td><td><p>Academic research purposes</p></td><td><p>Private Research Institute</p></td></tr><tr><td><p>Israel</p></td><td><p>equipment employing cryptography, software for equipment employing cryptography</p></td><td><p>113,700</p></td><td><p>civil project to provide secure communications</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>triggered spark gaps</p></td><td><p>250,000</p></td><td><p>for medical applications</p></td><td><p>Civil end-user</p></td></tr><tr><td><p>Israel</p></td><td><p>equipment employing cryptography</p></td><td><p>71,454</p></td><td><p>secure connectivity</p></td><td><p>Civil end-user</p></td></tr><tr><td><p>Israel</p></td><td><p>components for military infrared/thermal imaging equipment</p></td><td><p>1,404</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>components for targeting equipment</p></td><td><p>21,228</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Israel</p></td><td><p>bismuth</p></td><td><p>700</p></td><td><p>Academic research purposes</p></td><td><p>University / Private Research Institutes</p></td></tr><tr><td><p>Israel</p></td><td><p>components for targeting equipment</p></td><td><p>5,000</p></td><td><p>Incorporation and re-export to a third country</p></td><td><p>Government</p></td></tr><tr><td><p>Italy</p></td><td><p>components for military training aircraft</p></td><td><p>8,779</p></td><td><p>Incorporation into trainer aircraft</p></td><td><p>Government</p></td></tr><tr><td><p>United States</p></td><td><p>launching/handling/control equipment for munitions</p></td><td><p>104,000</p></td><td><p>Incorporation into military aircraft</p></td><td><p>Government</p></td></tr><tr><td><p>United States</p></td><td><p>components for military training aircraft</p></td><td><p>9,267</p></td><td><p>Incorporation into trainer aircraft for supply to multiple countries including Israel</p></td><td><p>Government</p></td></tr><tr><td><p>Germany</p></td><td><p>components for military training aircraft</p></td><td><p>343</p></td><td><p>Incorporation into trainer aircraft for supply to multiple countries including Israel</p></td><td><p>Government</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-30T12:14:40.6403317Z","http://data.parliament.uk/resources/100174/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Export Controls: Israel","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 11 September 2014 to Question 207349, what the licence type, summary, value, end use and nature of end-user for each of the export licences approved between 8 July and 31 August 2014 was.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","211321"
"http://data.parliament.uk/resources/100218","Home Office","false","2014-10-30","<p>It is difficult to draw causality between the Licensing Act 2003 and changing behaviours. The Licensing Act 2003 came into force in November 2005. Data on offences which are ‘alcohol related’ are drawn from the Crime Survey of England and Wales, which asks victims of violent incidents whether they perceived the offender to be under the influence of alcohol at the time of the offence. By this measure, the number of violent incidents considered to be‘alcohol related’ has fallen from around 1.02 million incidents in 2005/06, to around 0.88 million incidents in 2012/13 (a fall of 14%). <br><br>The definition of binge drinking used by the NHS is drinking more than double the lower risk guidelines for alcohol in one session – more than 8 units for men and 6 units for women. The Opinions and Lifestyle survey, published by the Office of National Statistics provides our best measure for this. The data shows that in 2005, 23% of men and 15% of women drank over twice the lower risk guidelines on at least one day in the week before interview. This fell to 19 % of men and 11 % of women in 2012.</p><p> </p><p> </p><p> </p>","Lewes","Norman Baker",,"2014-10-30T11:50:15.8886108Z","http://data.parliament.uk/resources/100218/answer","Biography information for Norman Baker","1","Home Office","Home Office","2014-10-21","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of changes in the rates of (a) alcohol-related crime and (b) binge drinking since the introduction of the Licensing Act 2003.","false","Biography information for Sir Alan Meale","Mansfield","Sir Alan Meale","211227"
"http://data.parliament.uk/resources/100254","Department for Transport","false","2014-10-30","<p>The Department for Transport has recently updated its guidelines on the establishment and operation of airport consultative committees which includes recommendations on the types of organisations that should be represented. These can be found on the GOV.UK website. The government does not have a role in deciding which organisations should be represented on a particular consultative committee. Responsibility for the composition of the Gatwick Airport Consultative Committee (GATCOM) rests with Gatwick Airport in collaboration with the committee.</p><p> </p><p>A list of the names and organisations represented on GATCOM is publically available and can be found on the GATCOM website.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2014-10-30T16:06:39.9710346Z","http://data.parliament.uk/resources/100254/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-10-21","Gatwick Airport Consultative Committee","1","House of Commons","To ask the Secretary of State for Transport, if he will state the names and the organisations represented by the current members of the Gatwick Airport Consultative Committee.","false","Biography information for Sir John Stanley","Tonbridge and Malling","Sir John Stanley","211392"
"http://data.parliament.uk/resources/100013","Home Office","false","2014-10-30","<p>They have access to NHS services free of charge while their asylum claims are under consideration.</p><p> </p>",,"Lord Bates",,"2014-10-30T16:19:48.7821378Z","http://data.parliament.uk/resources/100013/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-20","Asylum: Health Services","2","House of Lords","To ask Her Majesty’s Government what access young asylum seekers have to health provision, once they reach the age of 18.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL2228"
"http://data.parliament.uk/resources/99957","Department for Energy and Climate Change","false","2014-10-30","<p>DECC funds the Salix energy efficiency loan scheme in England, with funding decisions on individual energy efficiency projects made by Salix Finance Ltd in accordance with objective criteria.</p><p>According to Salix Finance Ltd, Essex County Council has not made an application at any time to the scheme.</p><p>Salix publishes an annually updated list of organisations in receipt of funding on its website at:</p><p><a href="http://www.salixfinance.co.uk/about-us/successes" target="_blank">www.salixfinance.co.uk/about-us/successes</a></p><p> </p><p>Information provided by Salix Finance Ltd is that, from the start of the scheme in 2004 to 31 March 2014, 83 local authorities applied for and received funding for energy efficiency projects that include LED lighting.</p>",,"Baroness Verma","HL2173","2014-10-30T14:34:21.7183518Z","http://data.parliament.uk/resources/99957/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Local Government: Lighting","2","House of Lords","To ask Her Majesty’s Government which local authorities have applied for funding for LED lighting under the Department of Energy and Climate Change’s Salix project.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL2172"
"http://data.parliament.uk/resources/99958","Department for Energy and Climate Change","false","2014-10-30","<p>DECC funds the Salix energy efficiency loan scheme in England, with funding decisions on individual energy efficiency projects made by Salix Finance Ltd in accordance with objective criteria.</p><p>According to Salix Finance Ltd, Essex County Council has not made an application at any time to the scheme.</p><p>Salix publishes an annually updated list of organisations in receipt of funding on its website at:</p><p><a href="http://www.salixfinance.co.uk/about-us/successes" target="_blank">www.salixfinance.co.uk/about-us/successes</a></p><p> </p><p>Information provided by Salix Finance Ltd is that, from the start of the scheme in 2004 to 31 March 2014, 83 local authorities applied for and received funding for energy efficiency projects that include LED lighting.</p>",,"Baroness Verma","HL2172","2014-10-30T14:34:22.4666525Z","http://data.parliament.uk/resources/99958/answer","Biography information for Baroness Verma","63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Local Government: Lighting","2","House of Lords","To ask Her Majesty’s Government whether Essex County Council has applied for funding for LED lighting under the Salix project from the Department of Energy and Climate Change.","false","Biography information for Baroness Smith of Basildon",,"Baroness Smith of Basildon","HL2173"
