"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/637828","Department for Communities and Local Government","false","2016-11-24","<p>The Government has taken steps to protect tenants in the private rented sector from death and injury arising from carbon monoxide poisoning in their homes.</p><p>Since October 2015, private rented sector landlords are required to have a carbon monoxide alarm in any room used as living accommodation where a solid fuel burning appliance is used, as these appliances have the highest risk of accidental poisoning. The landlord must make sure that these alarms are in working order at the start of each new tenancy.</p><p>In addition, the gas safety regulations require landlords to maintain gas systems in a safe condition and carry out annual gas safety checks.</p><p> </p><p> </p>","Croydon Central","Gavin Barwell","2016-11-24T16:43:09.533Z","http://data.parliament.uk/resources/637828/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-11-16","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on requiring landlords to install carbon monoxide alarms in all private rented sector properties with gas appliances.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","53393"
"http://data.parliament.uk/resources/637829","Department for Communities and Local Government","false","2016-11-24","<p>From 1 April 2017 we are permanently doubling the level of small business rate relief. Eligible properties with a rateable value of £12,000 and below will benefit from 100% relief. This means that 600,000 small businesses will pay no business rates at all. Eligible businesses with a property with a rateable value between £12,000 and £15,000 will be subject to tapered relief. From 1 April, around 17,000 pubs may be eligible for small business rate relief, depending on the rateable value of other property used by the business, with around 13,000 potentially eligible for 100% relief, compared to around 4,000 now.</p>","Nuneaton","Mr Marcus Jones","2016-11-24T16:44:00.133Z","http://data.parliament.uk/resources/637829/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-11-16","Public Houses: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the effect on pubs of a rise in the small business rate relief threshold.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","53270"
"http://data.parliament.uk/resources/637907","Department of Health","false","2016-11-22","<p>Commissioning of services to support and treat people with persisting mild to moderate cognitive and neurobehavioral problems would be the commissioning responsibility of clinical commissioning groups. Specialised cognitive and neurobehavioural services already exist for brain injury and are included in the NHS England specialised neurorehabilitation service specification. The Department’s activity focuses on raising awareness amongst the public and medical professionals to the dangers of carbon monoxide poisoning.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-11-22T14:25:10.273Z","http://data.parliament.uk/resources/637907/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-11-16","Carbon Monoxide: Poisoning","1","House of Commons","To ask the Secretary of State for Health, if he will direct NHS England to develop a specialist referral clinic to support and treat people with persisting mild to moderate cognitive and neurobehavioral problems as a result of exposure to carbon monoxide.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","53392"
"http://data.parliament.uk/resources/637911","Department of Health","false","2016-11-22","<p>The United Kingdom Chief Medical Officers’ (CMO) low risk drinking guidelines were published in January this year.</p><p> </p><p>It is too early to say what impact of the UK CMOs’ low risk drinking guidelines will have on alcohol consumption but we will be monitoring the public awareness of the guidelines through the Health Survey for England, commissioned by NHS Digital, which will be published in December 2016.</p>","Oxford West and Abingdon","Nicola Blackwood","2016-11-22T14:23:42.477Z","http://data.parliament.uk/resources/637911/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-11-16","Alcoholic Drinks: Consumption","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the efficacy of the Chief Medical Officer's alcohol consumption guidelines on public health.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","53251"
"http://data.parliament.uk/resources/636995","HM Treasury","false","2016-11-23","<p>HM Treasury engages with a wide variety of organisations to understand industry developments, including the beer and pub industry.</p><p>This includes considering external reports like that of the British Beer and Pub Association, which estimated that by 2016/17 there will be 21,000 more jobs in the pub industry, than if the duty escalator had continued until 2015.</p>","Battersea","Jane Ellison","2016-11-23T15:51:09.877Z","http://data.parliament.uk/resources/636995/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-15","Beer: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the effect of reductions in beer duty on (a) the number of jobs and (b) the level of investment in the beer and pub industry.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","53000"
"http://data.parliament.uk/resources/637011","Department for Communities and Local Government","false","2016-11-23","<p>The Government's strategy to better meet the needs of employers, learners and local areas is to establish a skills system that is responsive to local economic needs. For those combined authorities with signed devolution deals this means assuming responsibility for the Adult Education Budget (AEB) in 2018/19, enabling them to commission outcomes which deliver the skills needed locally. Devolution deals in the North of England all include full devolution of AEB from 2018/19, enabling areas of the North to tackle their local skills shortages.</p>","Brigg and Goole","Andrew Percy","2016-11-23T15:11:51.567Z","http://data.parliament.uk/resources/637011/answer","Biography information for Andrew Percy","7","Communities and Local Government","Communities and Local Government","2016-11-15","Skilled Workers: North of England","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the potential effect of devolution of the adult skills budget on reducing the skills shortage in the North of England.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","53016"
"http://data.parliament.uk/resources/637232","Department for Business, Energy and Industrial Strategy","false","2016-11-21","<p>Integrating graduate skills into the local economy is key to expanding a region’s high skills economy.</p><p> </p><p>Graduates are relatively well represented in the North West compared to most other English regions. The most recent data (2014/15) indicates that approximately 10% (20,500) of first class degree graduates in the UK were employed within the region in the first six months after leaving university. Nearly 75% (14,200) of those employed studied at a Higher Education provider within the region.</p><p>Addressing the skills gap is key to Government’s plans to building a powerhouse in the North and an economy that works for all. We will continue to work with stakeholders to make the North a great place to live and work.</p><p> </p>","Stourbridge","Margot James","2016-11-21T10:54:13.383Z","http://data.parliament.uk/resources/637232/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-15","Graduates: North West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to (a) encourage graduates from North West universities to remain in the North West after graduation and (b) attract graduates from across the country to the North West.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","53015"
"http://data.parliament.uk/resources/628058","Department for Culture, Media and Sport","false","2016-11-03","<p>Over 4 million homes and businesses now have access to superfast broadband as a direct result of the government’s programme; and We are currently reinvesting project savings and take-up revenues to extend the reach of superfast broadband beyond 95%.</p>","West Suffolk","Matt Hancock","2016-11-03T16:20:45.127Z","http://data.parliament.uk/resources/628058/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-31","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to ensure that all parts of the UK can access superfast broadband.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","907015"
"http://data.parliament.uk/resources/619971","Department of Health","false","2016-10-31","<p><em>Delivering high quality, effective, compassionate care: Developing the right people with the right skills and the right values - A mandate from the Government to Health Education England: April 2016 to March 2017</em> (October 2016) states that Health Education England (HEE) will continue to take forward relevant recommendations set out in the independent Cancer Task Force report, <em>Achieving World Class Cancer Outcomes: a strategy for England 2015 - 2020</em>, including working with partners to develop a vision for the future shape and skills mix of the workforce required to deliver a modern, holistic patient-centred cancer service and report by December 2016.</p><p> </p><p>Supported by Cancer Research UK and Macmillan Cancer Support, HEE has been leading on this recommendation and has completed an initial cancer workforce baseline review that has been shared and discussed with key stakeholders. The review is regularly updated with emerging intelligence from Sustainability and Transformation Plan (STP) areas on the workforce they require to deliver the cancer service challenge.</p><p> </p><p>In addition, HEE is leading on a major piece of work to address the workforce challenges in transforming cancer services, which includes a skills mix review. It has agreed an approach with key stakeholders for the review and will be working through Local Workforce Action Boards, Vanguards and Cancer Alliances to understand the skills mix needed for emerging cancer service models. HEE will report back on this work in March 2017.</p><p> </p><p>HEE will also be working with the National Cancer Transformation Board’s Living With and Beyond Cancer Oversight Group to understand the workforce requirements outlined in <em>Implementing the Cancer Taskforce Recommendations: Commissioning Person Centred Care for People Affected By Cancer</em> (April 2016), including reviewing good practice in approaches to reduce and managing long term consequences of treatment. HEE will work with STPs and clinical commissioning groups to support their service proposals by identifying and addressing the workforce challenges to develop the workforce to put this guidance into action.</p>","Warrington South","David Mowat","2016-10-31T16:44:15.93Z","http://data.parliament.uk/resources/619971/answer","Biography information for David Mowat","17","Health","Health","2016-10-24","Cancer","1","House of Commons","To ask the Secretary of State for Health, what steps Health Education England plans to take to ensure that the strategic review of the cancer workforce addresses the complex needs of the growing number of people living with and beyond cancer.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","49933"
"http://data.parliament.uk/resources/576747","Department for Culture, Media and Sport","false","2016-09-12","<p>I refer my Honourable friend to the answer to PQ 44837, answered on 7<sup>th</sup> September.</p>","Chatham and Aylesford","Tracey Crouch","2016-09-12T16:01:25.597Z","http://data.parliament.uk/resources/576747/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-09-06","Sportsgrounds: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to ensure that public-facing staff at sports venues have disability equality awareness training.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","45081"
