"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105736","Department of Health and Social Care","false","2019-04-01","<p>The National Institute for Health and Care Excellence has published technology appraisal guidance recommending the use of methadone and buprenorphine for the management of opioid dependence. As this was a multiple technology appraisal, multiple companies were involved - MSD Ltd, Martindale Pharmaceuticals, Mylan, Rosemont Pharmaceuticals, and Thornton and Ross Ltd.</p><p> </p><p>The Department does not hold data on the number of opioid prescriptions. However, NHS Digital holds data based on prescriptions written in the United Kingdom and dispensed in the community in England. This data is available as prescription item level data by presentation for opioid analgesics as listed in the British National Formulary (BNF), which is attached. We do not hold data which identifies the manufacturer of each item dispensed.</p><p> </p><p>There is no central National Health Service collection of information on medicines issued and used in NHS hospitals in England.</p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-04-01T16:50:26.447Z","http://data.parliament.uk/resources/1105736/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1105736/answer","237626 table formatted.xlsx","Prescriptions for opioid analgesics","http://data.parliament.uk/resources/1105736/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-27","Opioids: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will list the name and manufacturer of the opioids approved by NICE; and the number of prescriptions for each of those drugs in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","237626"
"http://data.parliament.uk/resources/1091315","Department of Health and Social Care","false","2019-03-25","<p>The Mental Health of Children and Young People in England (2017) prevalence survey shows a slight rise in the prevalence of mental health conditions in children and young people, from 10.1% in 2004 to 11.2% in 2017.</p><p> </p><p>Protecting the mental health of our children and young people is a top priority for this Government and is a core part of the NHS Long Term Plan. The recent Children and Young People’s Mental Health Green Paper aims to improve provision of mental health support for all children and young people, and the proposals are based on evidence of what we know is driving the rising demand for children and young people’s mental health services. We will test, monitor and evaluate the implementation of the core proposals to ensure we learn from what works.</p>","Thurrock","Jackie Doyle-Price","2019-03-25T13:31:59.273Z","http://data.parliament.uk/resources/1091315/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1091315/answer",,,"http://data.parliament.uk/resources/1091315/answer","Thurrock","Jackie Doyle-Price","http://data.parliament.uk/resources/1091315/answer/previousversion/109604","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-19","Mental Illness: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to NHS Digital publication Mental Health of Children and Young People in England 2017, what assessment he has made of the factors influencing the upward trend of 5-15 year olds reporting at least one mental health disorder.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","234109"
"http://data.parliament.uk/resources/1088329","Department of Health and Social Care","false","2019-03-18","<p>The Department of Health and Social Care is working closely with the Department for Education to improve the mental health of undergraduate students. Our joint document, ‘Transforming children and young people’s mental health provision: a green paper’, includes a commitment to build a new national strategic partnership with key stakeholders to improve the mental health of 16 to 25 year olds in schools, colleges and universities, by facilitating coordinated action, experimentation and robust evaluation on leadership, prevention and improved data collection.</p><p>To support this, the NHS Long Term Plan commits to a comprehensive expansion of mental health services, including a new approach to mental health services for people aged 18-25, supporting transitions to college and to adulthood, with services being adapted to create a comprehensive offer for 0-25-year olds.</p><p>NHS England is working closely with Universities UK through the Mental Health in Higher Education programme to build the capability and capacity of universities to improve student welfare services and improve access to mental health services for the student population, including focusing on suicide reduction, and improving access to psychological therapies to support treat students suffering from stress and anxiety.</p>","Thurrock","Jackie Doyle-Price","2019-03-18T14:21:04.897Z","http://data.parliament.uk/resources/1088329/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1088329/answer",,,"http://data.parliament.uk/resources/1088329/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-13","Health: Students","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to reduce the prevelance of (a) stress, (b) loneliness, (c) anxiety, and (d) substance misuse among undergraduate students.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","231917"
"http://data.parliament.uk/resources/1082707","Department of Health and Social Care","false","2019-03-11","<p>Following public consultation, the Health and Care Professions Council’s (HCPC) is planning to raise its annual fees by £16. If adopted, the HCPC’s annual registration fee will rise from £90 to £106 a year from October 2019. The HCPC registration fees will remain the lowest of any of the United Kingdom-wide health and care regulators. Registration fees are tax-deductible and this fee rise will amount to just over £1 a month extra for most of the HCPC’s registrants.</p><p> </p><p>The Government has made no assessment of the potential effect on staffing levels of the changes to the HCPC’s registration fees from October 2019. The HCPC is independent of Government, funded by registrants’ fees on a costs recovery basis.</p>","Wimbledon","Stephen Hammond","2019-03-11T17:18:27.777Z","http://data.parliament.uk/resources/1082707/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1082707/answer",,,"http://data.parliament.uk/resources/1082707/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-06","Health and Care Professions Council: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential effect on staffing levels of the changes to the Health and Care Professions Council registration fees from October 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","229129"
"http://data.parliament.uk/resources/1064325","Department of Health and Social Care","false","2019-02-25","<p>The Department funds research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including on the microbiome/microbota. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p><p>The evidence on the use of microbiota to improve diagnosis for a range of conditions is currently the subject of active research. The NIHR has directly funded and supported research studies on the microbiota and microbiome totalling £23.8 million in since 2011/12.</p>","Gosport","Caroline Dinenage","2019-02-25T14:52:50.633Z","http://data.parliament.uk/resources/1064325/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1064325/answer",,,"http://data.parliament.uk/resources/1064325/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-20","Microbiology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of microbiota assessments as an adjunct to (a) physical examinations, and (b) mental health examination on the accuracy of medical diagnoses.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","223799"
"http://data.parliament.uk/resources/1061290","Department of Health and Social Care","false","2019-02-22","<p>Public Health England has not made an assessment of the health implications for the long-term use of talcum powder in infants or adults.</p>","Winchester","Steve Brine","2019-02-22T14:53:08.16Z","http://data.parliament.uk/resources/1061290/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1061290/answer",,,"http://data.parliament.uk/resources/1061290/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-14","Cosmetics: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the health implications of long-term use of talcum powder in (a) infants and (b) adults.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","221645"
"http://data.parliament.uk/resources/1061292","Department of Health and Social Care","false","2019-02-19","<p>The Department funds research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including diagnosis for myalgic encephalomyelitis/chronic fatigue syndrome (ME/CFS) and fibromyalgia. It is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p><p>Diagnosing both ME/CFS and fibromyalgia can be difficult as there is no specific diagnostic test that can be used, and the symptoms can vary from person to person. Diagnosis is usually made by taking a medical history, checking symptoms and carrying out a physical examination. Other tests may be used to rule out medical conditions with similar symptoms. The NIHR has funded projects on ME/CFS and fibromyalgia totalling £4.3 million in the last five years (£2.5 million for ME/CFS and £1.8 million for fibromyalgia) some of which relate to educating general practitioners about diagnosis.</p>","Gosport","Caroline Dinenage","2019-02-19T14:30:21.793Z","http://data.parliament.uk/resources/1061292/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1061292/answer",,,"http://data.parliament.uk/resources/1061292/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-14","Microbiology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the use of microbiota assessments in the diagnosis of (a) ME/ CFS and (b) fibromyalgia.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","221646"
"http://data.parliament.uk/resources/1055281","Department of Health and Social Care","false","2019-02-08","<p>In 2018, the Department of Health and Social Care established a National Suicide Prevention Strategy Delivery Group (NSPSDG). The NSPSDG has developed the Cross-Government Suicide Prevention Workplan, which we published last month, and will be responsible for tracking, monitoring and reporting on the implementation of the Workplan. Further information is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/suicide-prevention-cross-government-plan" target="_blank">https://www.gov.uk/government/publications/suicide-prevention-cross-government-plan</a></p><p> </p><p>The NSPSDG comprises lead policy officials across Government and delivery agencies, including the voluntary and charitable sector through the National Suicide Prevention Alliance (NSPA), including:</p><p>- Department of Health and Social Care;</p><p>- Public Health England;</p><p>- NHS England/ NHS Improvement (joint representative);</p><p>- Care Quality Commission;</p><p>- Ministry of Justice;</p><p>- Her Majesty’s Prison and Probation Service;</p><p>- Independent Advisory Panel on Deaths in Custody;</p><p>- Office for National Statistics;</p><p>- Home Office;</p><p>- Department for Education;</p><p>- Ministry of Housing, Communities and Local Government;</p><p>- Department for Work and Pensions;</p><p>- Department for Transport;</p><p>- Health Education England;</p><p>- Highways England;</p><p>- Chief Coroner’s Office;</p><p>- Government Equalities Office;</p><p>- Department for Environment, Food and Rural Affairs;</p><p>- British Transport Police;</p><p>- Department for Digital, Culture, Media and Sport;</p><p>- Local Government Association;</p><p>- Association of Directors of Public Health; and</p><p>- National Suicide Prevention Alliance.</p><p> </p><p>The membership of the NSPSDG will be reviewed regularly to ensure that it continues to reflect the strategic direction and priorities of the strategy. The Delivery Group will ensure that the Suicide Prevention Workplan is implemented and continues to evolve as new actions to prevent suicide are identified.</p>","Thurrock","Jackie Doyle-Price","2019-02-08T12:45:37.84Z","http://data.parliament.uk/resources/1055281/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1055281/answer",,,"http://data.parliament.uk/resources/1055281/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-05","Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will list the (a) Government departments, b) executive agencies and (c) non-departmental public bodies that have contributed to the Cross-Government Suicide Prevention Plan.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","216975"
"http://data.parliament.uk/resources/1054873","Department of Health and Social Care","false","2019-02-07","<p>The Office for National Statistics publishes data on suicide registrations, including in children and young people. The latest suicide registrations data for 2017 was published in September 2018 at the following link:</p><p> </p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2017registrations" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/suicidesintheunitedkingdom/2017registrations</a></p><p> </p><p>Although relatively rare, the number of suicides amongst children and young people remains a concern. The reasons why people take their life are often complex and may not be down to a single factor.</p><p> </p><p>The National Confidential Inquiry into Suicide and Safety in Mental Health has published two reports into suicide in young people under 25 at the following links:</p><p> </p><p><a href="https://www.hqip.org.uk/resource/report-suicide-by-children-and-young-people-in-england/#.XFquKm3FJPZ" target="_blank">https://www.hqip.org.uk/resource/report-suicide-by-children-and-young-people-in-england/#.XFquKm3FJPZ</a></p><p> </p><p><a href="https://www.hqip.org.uk/wp-content/uploads/2018/02/8iQSvI.pdf" target="_blank">https://www.hqip.org.uk/wp-content/uploads/2018/02/8iQSvI.pdf</a></p><p> </p><p>We continue to fund the Multi-Centre Study of Self-harm, which is the most in-depth analysis and monitoring of self-harming trends in England. Self-harm is a key risk factor for suicide.</p>","Thurrock","Jackie Doyle-Price","2019-02-07T15:40:34.5Z","http://data.parliament.uk/resources/1054873/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1054873/answer",,,"http://data.parliament.uk/resources/1054873/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-04","Suicide: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what asssessment he has made of the factors affecting adolescent suicide rates in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","216153"
"http://data.parliament.uk/resources/1046098","Department of Health and Social Care","false","2019-01-28","<p>The information is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price","2019-01-28T14:51:13.853Z","http://data.parliament.uk/resources/1046098/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1046098/answer",,,"http://data.parliament.uk/resources/1046098/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-01-22","Mental Health Services: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of mental health counsellors who have undertaken Improving Access to Psychological Therapies training in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211179"
