"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174941","Foreign and Commonwealth Office","false","2015-01-29","<p>Russia’s actions in Crimea and the east of Ukraine are a violation of Ukraine’s sovereignty and territorial integrity and are in direct contravention of international law, including the UN Charter. We are also concerned by Russia’s selective application of human rights conventions, such as the International Covenant on Civil and Political Rights. These ongoing violations demonstrate Russia’s disregard for international law.</p>",,"Baroness Anelay of St Johns","2015-01-29T13:57:57.283Z","http://data.parliament.uk/resources/174941/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-21","Russia","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Russia's commitment to international law and conventions.","false","Biography information for Baroness Falkner of Margravine",,"Baroness Falkner of Margravine","HL4320"
"http://data.parliament.uk/resources/174944","Foreign and Commonwealth Office","false","2015-01-28","<p>I am proud to work with the Prime Minister’s Special Representative on Preventing Sexual Violence in Conflict, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), on the issue of sexual violence in conflict and see the leadership that the UK is taking on this issue. The Foreign and Commonwealth Office is working across Government and around the world to ensure that we make significant progress in addressing impunity and supporting conflict affected states in strengthening their responses to these crimes. <br> <br>The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), and Mr Hague regularly discuss the implementation of the commitments from the Global Summit to End Sexual Violence, which took place in London in June last year.</p><p>The Colombian government’s efforts internationally and at home have demonstrated a clear commitment to tackling sexual violence. There is still more to do and the UK is supporting three projects in Colombia through the Preventing Sexual Violence Initiative:</p><p>1. Our Embassy is working with two non-governmental organisations (NGOs), LIMPAL and Casa Amazonia, to directly support survivors of sexual violence, train women’s organisations and connect them to government authorities.</p><p>2. We are working with DeJusticia and the Attorney General’s Office to train prosecutors to investigate sexual violence in armed conflict, in support of efforts to develop new national standards for investigation and prosecution.</p><p>3. We are working with NGO Casa de la Mujer to adapt and implement in Colombia the International Protocol on the Documentation and Investigation of Sexual Violence in Conflict (launched at the June Global Summit to End Sexual Violence in Conflict), with pilots in two municipalities of the Pacific coast most affected by the armed conflict and with high incidence of sexual violence.</p><p>In 2015 our Embassy will hold an event during the first week of February to support the campaign against sexual violence, Survivors United for Action, led by Jineth Bedoya. Bedoya is one of Colombia’s most respected leaders on this theme and was a speaker at the Global Summit to End Sexual Violence in Conflict.</p>",,"Baroness Anelay of St Johns","2015-01-28T14:21:46.513Z","http://data.parliament.uk/resources/174944/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-21","Colombia","2","House of Lords","To ask Her Majesty’s Government what practical steps they are taking to follow up the visit of the Prime Minister's Special Representative on Preventing Sexual Violence in Conflict to Colombia in 2014; and how they are supporting civil society in Colombia to work on the agenda they set at the Global Summit on ending conflict-related sexual violence.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL4323"
"http://data.parliament.uk/resources/174945","Foreign and Commonwealth Office","false","2015-01-28","<p>Denying the Islamic State of Iraq and the Levant (ISIL) access to funds and other resources is a key part of our strategy to defeat ISIL. The UK has been at the forefront of efforts to rally wider international support against ISIL, including at the September North Atlantic Treaty Organisation Summit and at the UN. Under our Presidency in August, the UN Security Council adopted Resolution 2170 to restrict ISIL’s financial, trade and recruitment network, including through the sale of oil and antiquities. To build on this, the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), co-hosted, with US Secretary of State John Kerry, a meeting of 21 European and Middle East coalition countries in London on 22 January. The meeting reviewed our efforts to degrade and defeat ISIL, not just through military force but by addressing the underlying factors such as financing. Agreement was reached to further the work in countering all avenues of ISIL’s finances.</p>",,"Baroness Anelay of St Johns","2015-01-28T14:26:37.55Z","http://data.parliament.uk/resources/174945/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-21","Islamic State","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to create a concerted European and Middle-Eastern effort to deny funding to ISIS, in particular from sales of oil and antiquities, but also from ransoms and private gifts.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4324"
"http://data.parliament.uk/resources/174946","Foreign and Commonwealth Office","false","2015-01-28","<p>Recent events in the region have demonstrated how terrorist groups such as the Islamic State of Iraq and the Levant (ISIL) and Al Nusra Front are using violence and intimidation to impose extremist ideology on civilians and commit atrocities. Tackling radicalisation and extremist ideologies and their root causes is a priority for the British Government.</p><p>As the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), made clear at the UN General Assembly in September 2014, failure to meet people’s needs and aspirations can create a breeding ground where extremist and even terrorist insurgency can take root. It is vital that the underlying grievances that stem from lack of political and economic freedoms and opportunities are addressed. These issues and long-term stability are inextricably linked. The UK is supporting countries as they do this, working with governments and civil society including academics and religious experts, to tackle both short term conflict and support longer-term moves to more open and inclusive government. We welcome initiatives such as the Amman message underlining core values of Islam including tolerance and mutual respect – principles which have inspired gatherings by scholars around the world.</p><p>We are working with regional and coalition allies to counter ISIL’s twisted ideology. Participants at the Counter-ISIL Coalition Small Group meeting in London on 22 January agreed to work more closely to counter ISIL’s narrative and to encourage moderate Islamic voices to speak out against extremism. We have been clear that defeating ISIL will take considerable time, but we have a comprehensive, long-term and well-coordinated strategy in place.</p><p> </p><p> </p>",,"Baroness Anelay of St Johns","2015-01-28T14:28:06.7Z","http://data.parliament.uk/resources/174946/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-21","Radicalism","2","House of Lords","To ask Her Majesty’s Government whether they are examining with religious scholars and Arab civil society ways to delegitimise the ideology of jihadis and takfiris.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4325"
"http://data.parliament.uk/resources/174956","Foreign and Commonwealth Office","false","2015-01-28","<p>We are aware of recent media reports suggesting that elements of the insurgency in parts of Afghanistan, including Helmand, have pledged allegiance to the Islamic State of Iraq and the Levant. Alongside our international partners we continue to monitor the situation as part of our close cooperation on security matters with the Afghan government.</p>",,"Baroness Anelay of St Johns","2015-01-28T14:18:17.513Z","http://data.parliament.uk/resources/174956/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-21","Afghanistan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the presence of ISIL fighters in Helmand Province in Afghanistan since the withdrawal of British troops; and what assessment they have made of expressions of support for ISIL by some groups in Afghanistan.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL4335"
"http://data.parliament.uk/resources/174958","Foreign and Commonwealth Office","false","2015-01-28","<p>In the last six months, the global coalition has conducted over two thousand air strikes against the Islamic State of Iraq and the Levant (ISIL) in Iraq, with Royal Air Force pilots flying over 6700 hours of surveillance, reconnaissance, refueling and strike missions. Our efforts, and those of the coalition as a whole, have helped check ISIL’s advance and assisted the Iraqis in liberating a number of important towns. Coalition airstrikes are also having an effect in Syria, including at Kobane. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), co-hosted, with US Secretary of State John Kerry, a conference on 22 January to push forward other streams of work including disrupting ISIL’s funding streams, tackling foreign fighters, and countering ISIL’s twisted ideology. In Syria, Assad must continue to bear responsibility for the savage civil war and the harrowing impact it is having on his own people. He is a catalyst of terrorism, not its cure. So it is vital that we keep supporting moderate voices and keep pushing for a political settlement that ends the civil war. We have been clear that defeating ISIL will take considerable time, but we have a comprehensive, long-term and well-coordinated strategy in place.</p><p> </p>",,"Baroness Anelay of St Johns","2015-01-28T14:28:54.41Z","http://data.parliament.uk/resources/174958/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-21","Syria","2","House of Lords","To ask Her Majesty’s Government what progress has been made on efforts to degrade and defeat ISIL, in the light of recent reports that one third of Syrian territory is now under ISIL's control.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL4337"
"http://data.parliament.uk/resources/175070","Foreign and Commonwealth Office","false","2015-01-28","<p>We are aware of recent reports of attacks on Ngok Dinka. The UK supports the mandate provided by the UN Security Council to the UN Interim Security Force for Abyei (UNISFA) to protect civilians in the Abyei Area under imminent threat of physical violence. It is for the mission’s leadership to decide how to fulfil the mandate. The actions of the mission are scrutinised by the UK as a permanent member of the UN Security Council.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-28T14:30:53.81Z","http://data.parliament.uk/resources/175070/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-21","Sudan: South Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the adequacy of the mandate of the UN Interim Security Force for Abyei to protect Ngok Dinka returnees while they gather grass to rebuild homes in that region.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","221634"
"http://data.parliament.uk/resources/175071","Foreign and Commonwealth Office","false","2015-01-28","Our Embassy in Bahrain has raised the issue of access to medical treatment for Dr Abduljalil Alsingace, along with a number of other cases, with the Ombudsman for the Ministry of Interior. We encourage the Government of Bahrain to meet all of its human rights obligations, and ensure all defendants have access to the medical care they require. Our Ambassador in Bahrain has raised our broader concerns about detainee rights and prison conditions with the Government of Bahrain at the highest levels, and will continue to do so. The UK has provided support to improving the judicial system by strengthening the checks and balances in the judicial process through working with the Ministry of Justice, Attorney General and the Supreme Judicial Council on the court administration system reform. We have also introduced members from the Attorney General’s Office and the Special Investigation Unit to the experience of the public prosecution services in UK, and will continue to provide technical support to develop independent prosecution services in line with the human rights standards.","Bournemouth East","Mr Tobias Ellwood","2015-01-28T15:48:44.333Z","http://data.parliament.uk/resources/175071/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-21","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has recieved about the imprisonment and welfare of (a) Dr Abduljalil Alsingace and (b) other political prisoners; and what discussions he has had with his counterparts in Bahrain about those matters.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","221611"
"http://data.parliament.uk/resources/175072","Foreign and Commonwealth Office","false","2015-01-27","<p>Prior to 2013, work on the illegal wildlife trade (IWT), in the Foreign and Commonwealth Office (FCO) was handled by individual geographical departments and figures on staffing are not available without disproportionate cost. In 2013 a dedicated illegal wildlife trade team of three full-time staff, including one funded by the Department for Environment, Food and Rural Affairs (Defra), was set up in the FCO. This team was responsible for organising the London Conference on IWT in February 2014, working closely with Defra, the lead government department. Following the London Conference, this team was reduced to one full-time staff member. Since July 2014, in the run up to the Botswana Conference, two staff members in the FCO have been working predominantly on IWT, supported by a number of others working part-time.</p><p> </p><p>In the FCO’s overseas network, several UK based and locally engaged staff work part time on IWT. It is not possible to provide a breakdown without disproportionate cost. From January to March 2015, there has been one UK based member of staff working full time on the IWT temporarily seconded to support the government of Botswana.</p><p> </p>","East Devon","Mr Hugo Swire","2015-01-27T16:20:57.997Z","http://data.parliament.uk/resources/175072/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-21","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many foreign UK-based and locally-engaged staff of his Department worked (a) part-time and (b) full-time on tackling the illegal wildlife trade in (i) 2010-11, (ii) 2011-12, (iii) 2012-13, (iv) 2013-14 and (v) 2014-15 to date; and if he will make a statement.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","221604"
"http://data.parliament.uk/resources/175074","Foreign and Commonwealth Office","false","2015-01-27","<p>Prior to 2013, work to tackle the illegal wildlife trade (IWT) was handled by individual geographical teams working with Foreign and Commonwealth Office (FCO) posts across the world. Therefore, an aggregate figure for funds allocated to this matter during this time is not available. In 2013, a dedicated IWT team was established. £113,000 was allocated in financial year 2013-14 towards the costs of the London Conference on IWT held in February 2014. Funds were also contributed towards the conference by other government departments. No specific stand-alone project funds have been allocated by the FCO in financial year 2014-15, on top of staff costs.</p>","East Devon","Mr Hugo Swire","2015-01-27T16:35:18.047Z","http://data.parliament.uk/resources/175074/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-21","Wildlife: Smuggling","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what funds his Department allocated to tackling the illegal wildlife trade in each financial year since 2010; and if he will make a statement.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","221602"
