"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699052","Department for Work and Pensions","false","2024-04-16","<p>As set out in the Department’s 2022/23 Annual Report and Accounts (page 308 to 310), DWP uses advanced analytics to tackle fraud and error. These analytics include a variety of sophisticated techniques including the use of machine learning to identify patterns in claims that could suggest fraud or error, so that these claims can be reviewed by relevant DWP teams such as the Enhanced Review Team. The final decision on benefit entitlement is made by a human caseworker.</p><p> </p><p>The National Audit Office confirm that DWP have governance and processes in place to monitor the bias of these models.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-16T09:57:41.277Z","http://data.parliament.uk/resources/1699052/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-26","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the (a) Integrated Risk and Intelligence Service, (b) Enhanced Checking Service, (c) Risk Review Team, (d) Enhanced Review Teams, (e) Universal Credit advances claims decision risk model, (f) Common Risk Engine, (g) General Matching Service, (h) Fraud Referral and Intervention Management System, (i) Targeted Case Review and (j) any other systems rely on artificial intelligence, machine learning or algorithmic processes for fraud detection.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","20635"
"http://data.parliament.uk/resources/1699054","Department for Work and Pensions","false","2024-04-16","<p>As set out in the Department’s 2022/23 Annual Report and Accounts (page 308 to 310), DWP uses a range of advanced analytics to identify patterns in claims that could suggest fraud or error, so that these claims can be reviewed by relevant DWP teams including Targeted Case Review agents. The final decision on benefit entitlement is made by a human caseworker.</p><p> </p><p>The National Audit Office confirm that DWP have governance and processes in place to monitor the bias of these models.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-04-16T09:53:56.52Z","http://data.parliament.uk/resources/1699054/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-26","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether any of the claim detection criteria in the targeted case review system are applied by or operated through artificial intelligence, machine learning or algorithmic processes.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","20636"
"http://data.parliament.uk/resources/1694643","Department for Work and Pensions","false","2024-03-14","<p>None of the teams or systems referenced carry out surveillance in the benefits system.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-14T12:53:53.34Z","http://data.parliament.uk/resources/1694643/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-07","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the (a) Integrated Risk and Intelligence Service, (b) Enhanced Checking Service, (c) Risk Review Team, (d) Enhanced Review Teams, (e) Universal Credit advances claims decision risk model, (f) Common Risk Engine, (g) General Matching Service, (h) Fraud Referral and Intervention Management System (i) Targeted Case Review and (j) any other systems have been used as part of fraud surveillance in the benefits system in the last year.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","17601"
"http://data.parliament.uk/resources/1694644","Department for Work and Pensions","false","2024-03-14","<p>Please be assured that assessments of bias have been conducted for all IRIS machine learning models and the screening to date has not identified any areas of concern. The outcomes will be published in summer 2024 within DWP’s Annual Report and Accounts.</p><p> </p><p>The department always ensures appropriate safeguards are in place. There are detailed Data Protection Impact Assessments and Equality Analysis that accompany our machine learning models, and these are live documents that are kept updated. We also work closely with legal colleagues to ensure our use of machine learning is legal and proportionate. As an additional safeguard, all decisions on claims are made by DWP case workers based on all the facts and individual circumstances of the claim.</p>","Blackpool North and Cleveleys","Paul Maynard","17605","2024-03-14T12:14:08.377Z","http://data.parliament.uk/resources/1694644/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-07","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential for bias in the automated machine learning and decision-making systems used to audit.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","17602"
"http://data.parliament.uk/resources/1694645","Department for Work and Pensions","false","2024-03-14","<p>The department does not hold the information requested.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-14T12:32:50.977Z","http://data.parliament.uk/resources/1694645/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-07","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants referred by a DWP algorithm for case review as potentially containing fraud or error were (a) in receipt of disability benefit and (b) registered as disabled; and of these claims how many experienced benefits (i) stoppages and (ii) suspensions in the latest period for which data is available.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","17603"
"http://data.parliament.uk/resources/1694646","Department for Work and Pensions","false","2024-03-13","<p>The TCR process is led by specialised agents to find incorrectness on claims and put it right. Prior to starting a claim review, agents will preview the claim to make sure it meets the criteria for selection. Claims selected for review are not endorsed on the grounds they are likely to contain fraud or error. It is only once a claim review is complete that an agent can determine the outcome. Performance for the financial year 22/23 is included in the <a href="https://www.gov.uk/government/publications/dwp-annual-report-and-accounts-2022-to-2023/dwp-annual-report-and-accounts-2022-to-2023" target="_blank">DWP Annual Report and Accounts (ARA) Report</a>, available on GOV.UK. The ARA report for financial year 23/24 is expected to be published Summer 2024.</p><p> </p><p>We do not categorise claims as discontinued. A claim may be deselected for review if it does not meet the criteria.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-13T15:01:46.083Z","http://data.parliament.uk/resources/1694646/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-07","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of cases in the targeted case review system were (a) discontinued and (b) endorsed on the grounds that they were likely to contain (i) fraud and (ii) error after being checked by a human reviewer in the most recent period for which data is available.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","17604"
"http://data.parliament.uk/resources/1694647","Department for Work and Pensions","false","2024-03-14","<p>Please be assured that assessments of bias have been conducted for all IRIS machine learning models and the screening to date has not identified any areas of concern. The outcomes will be published in summer 2024 within DWP’s Annual Report and Accounts.</p><p> </p><p>The department always ensures appropriate safeguards are in place. There are detailed Data Protection Impact Assessments and Equality Analysis that accompany our machine learning models, and these are live documents that are kept updated. We also work closely with legal colleagues to ensure our use of machine learning is legal and proportionate. As an additional safeguard, all decisions on claims are made by DWP case workers based on all the facts and individual circumstances of the claim.</p>","Blackpool North and Cleveleys","Paul Maynard","17602","2024-03-14T12:14:08.423Z","http://data.parliament.uk/resources/1694647/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-07","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Q27 of the oral evidence to the Work and Pensions Committee on 10 January 2024, HC 417, what biases there are in the (a) AI and (b) machine learning systems used by his Department to detect and prevent fraud in the benefit system; and how these biases have been used to identify fraud.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","17605"
"http://data.parliament.uk/resources/1684110","Department of Health and Social Care","false","2024-01-30","<p>Free National Health Service carparking for those with the greatest need has already been delivered. The Government committed in 2019 to provide free hospital car parking for in-need groups, including disabled people, parents of children staying overnight, frequent outpatient attenders and NHS staff working overnight. As of October 2022, all trusts that charge for car parking have fully implemented this commitment. This is the first time that free hospital car parking in England has been made available to those who need it the most.</p>","Pendle","Andrew Stephenson",,"2024-01-30T16:12:38.367Z","http://data.parliament.uk/resources/1684110/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-22","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her planned timetable is to ensure free NHS car parking for those with greatest need.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","10818"
"http://data.parliament.uk/resources/1682948","Department of Health and Social Care","false","2024-01-23","<p>The information requested is not collected centrally. National Health Service hospital car parking is free for those with greatest needs. This includes disabled blue badge holders, frequent outpatient attenders, parents of children staying in hospital overnight and NHS staff working overnight.</p><p>NHS organisations decide locally on the provision and charging for their car parking within the policies set out in the NHS Patient, Visitor and Staff Car Parking Principles. This will include when it is appropriate to issue parking penalty notices.</p>","Pendle","Andrew Stephenson",,"2024-01-23T14:55:33.817Z","http://data.parliament.uk/resources/1682948/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-17","Hospitals: Parking Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information her Department holds on the number of NHS clinical staff that were issued with parking penalty notices by NHS hospitals in each region in the last 12 months.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","10133"
"http://data.parliament.uk/resources/1681970","Department of Health and Social Care","false","2024-01-22","<p>The information requested is not held centrally. To improve waiting times, we have set an expectation that everyone who needs an appointment at a general practice should get one within two weeks, with the most urgent patients being seen on the same day.</p><p>The Dementia Care Pathway: Full implementation guidance, commissioned by NHS England, outlines the dementia care pathway and associated benchmarks to support improvements in the delivery and quality of care and support, for people living with dementia and their families and carers. The guide showcases good-practice examples of services that have successfully reduced their waiting times. More information is available at the following link:</p><p><a href="https://www.rcpsych.ac.uk/docs/default-source/improving-care/nccmh/dementia/nccmh-dementia-care-pathway-full-implementation-guidance.pdf" target="_blank">https://www.rcpsych.ac.uk/docs/default-source/improving-care/nccmh/dementia/nccmh-dementia-care-pathway-full-implementation-guidance.pdf</a></p>","Faversham and Mid Kent","Helen Whately",,"2024-01-22T17:54:20.1Z","http://data.parliament.uk/resources/1681970/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-01-15","Dementia: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of patients waited more than 15 weeks for an initial dementia assessment in 2023; what is the average waiting time for an initial dementia assessment; and what steps she is taking to improve those waiting times.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","9518"
