"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1235538","Treasury","false","2020-09-22","<p>The Trader Support Service will be able to help all traders, regardless of size, to move their goods between Great Britain and Northern Ireland, and to import goods into Northern Ireland from the Rest of the World. It will be a free to use, end-to-end support service which will educate traders on what the Protocol means for them and complete import and safety and security declarations on their behalf.</p><p>HMRC have run an open and transparent procurement process for the Trader Support Service, resulting in the identification of a supplier capable of delivering the service.</p><p>The 9 July notice was a ‘Prior Information Notice’ to alert potential suppliers of the forthcoming Trader Support Service opportunity. The original notice published on 9 July 2020 was immediately withdrawn, as it contained a non-material content error that occurred during its electronic transmission. It was replaced by the correct notice on the same date. The initial valuation of £25 million represented an early estimate of the potential contract value. This was subsequently refined through market engagement and a higher value was published as part of the invitation to tender.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-22T10:27:00.407Z","http://data.parliament.uk/resources/1235538/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-17","Trader Support Service: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, for what reason the Trader Support Services tender notice published on 9 July 2020 was subsequently withdrawn; when that notice was withdrawn and for what reasons the contract value was set at £25 million.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","91593"
"http://data.parliament.uk/resources/1235544","Treasury","false","2020-09-22","<p>As of 31 March 2020, the Civil Service has achieved a total of 2.1% of its total workforce as apprentices against the legislative target for the public sector of 2.3% by March 2021. HM Treasury Group has achieved 2.4% of the total staff employed within the department and those of its arms length bodies which are in scope for the target. We are also on track to meet our target in the current year 2020/21. Given this target is a percentage of the total workforce the percentage changes in line with workforce fluctuations over time therefore making it challenging to predict when a department will meet it. The data for 2018/19 can be found <a href="https://www.gov.uk/government/publications/civil-service-apprenticeship-data-2018-to-2019" target="_blank">here</a>. The data for 2019/20 will be released on <a href="http://gov.uk/" target="_blank">gov.uk</a> by the end of September 2020.</p><p>Departments are committed to increasing the number of apprentices across the Civil Service and continue to work towards the 2.3% target. The impact of the current pandemic has slowed recruitment due to priority work and logistics. With the current strategy and targets coming to an end in April 2021, the Civil Service is already focusing on how to continue to support the apprenticeship agenda and drive forward apprenticeship recruitment, pulling on the Plan for Jobs initiative and considering the current economic situation.</p>","Saffron Walden","Kemi Badenoch",,"2020-09-22T08:57:34.267Z","http://data.parliament.uk/resources/1235544/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-17","Treasury: Apprentices","1","House of Commons","To ask the Chancellor of the Exchequer, what progress his Department is making on meeting the 2.3 per cent public sector apprenticeship target.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","91610"
"http://data.parliament.uk/resources/1235643","Treasury","false","2020-09-22","<p>Coronavirus Job Retention Scheme grants have been returned to HMRC where an employer no longer needs the grant, or has realised they have made errors and followed the guidance on putting things right. As of 15 September a total of £215,756,121 had been returned to HMRC voluntarily, via payments and adjustments to claims.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-09-22T10:24:45.96Z","http://data.parliament.uk/resources/1235643/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-09-17","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the amount of monies voluntarily returned within the Coronavirus Job Retention Scheme.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","91671"
"http://data.parliament.uk/resources/1234976","Treasury","false","2020-09-21","<p>HM Treasury has been working closely with the Foreign, Commonwealth and Development Office to support the British Council. This includes the provision of a further £26 million of funding in 2019/20, and a loan of £60 million this financial year.</p>","North East Cambridgeshire","Steve Barclay",,"2020-09-21T09:05:34.537Z","http://data.parliament.uk/resources/1234976/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-09-16","British Council: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking with the Foreign, Commonwealth and Development Office to provide financial support to the British Council during the covid-19 pandemic.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","90949"
"http://data.parliament.uk/resources/1234995","Treasury","false","2020-09-21","<p>Ahead of the end of the transition period, the Government has announced the VAT and excise duty treatment of goods purchased by individuals for personal use and carried in their luggage to or from Great Britain. The following rules will apply from 1 January 2021:</p><p>- Passengers travelling from Great Britain to any destination outside the United Kingdom will be able to purchase duty-free excise goods once they have passed security controls at ports, airports, and international rail stations.</p><p>- Personal allowances will apply to passengers entering Great Britain from a destination outside of the United Kingdom, with alcohol allowances significantly increased.</p><p>- The concessionary treatment on tax-free sales of non-excise goods and the VAT Retail Export Scheme will not be extended to passengers travelling to the EU, and will be withdrawn for all passengers.</p><p>The concessionary treatment on tax-free sales currently affects airports that fly to non-EU destinations. The extension of duty-free sales to EU bound passengers will be a significant boost to all airports in England, Scotland and Wales, including Heathrow and smaller regional airports which have not been able to offer duty-free before.</p><p>The Government also recognises the challenges the aviation sector is facing as it recovers from the impacts of Covid-19 and has supported the sector throughout the pandemic, and continues to do so, including schemes to raise capital, flexibilities with tax bills, and financial support for employees.</p>","Saffron Walden","Kemi Badenoch",,"2020-09-21T09:39:11.67Z","http://data.parliament.uk/resources/1234995/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-16","Duty Free Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect on airports of the proposals he made in the Consultation on the potential approach to duty- and tax-free goods arising from the UK’s new relationship with the EU: A summary of responses, published by his Department in September 2020.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","91047"
"http://data.parliament.uk/resources/1235014","Treasury","false","2020-09-21","<p>The Government is committed to tackling poverty through a long-term, sustainable approach that focuses on employment, whilst ensuring everyone is supported by the welfare system in their time of need. Today, we are rightly focused on how we can support people through Covid-19.</p><p> </p><p>We have put in place an unprecedented package of support – including the Coronavirus Job Retention Scheme, the Self-Employment Income Support Scheme, and a package of welfare measures which the Office of Budget Responsibility estimates to be worth over £9bn, helping to protect incomes, jobs, and support those most in need. This package of temporary welfare measures includes a £20 per week increase to the Universal Credit standard allowance, and an increase in Local Housing Allowance rates to the 30th percentile of market rents.</p><p> </p><p>In its Plan for Jobs, the Government has announced unprecedented support to help unemployed people find a job. The support is available across Great Britain and includes measures that will be delivered at a local level through DWP’s extensive network of over 600 Job Centre Plus branches.</p><p> </p><p>In addition to this, on 24 July, we made an upfront guarantee to the Welsh Government guaranteeing that they will receive at least £4bn in additional resource funding for this year.</p>","North East Cambridgeshire","Steve Barclay",,"2020-09-21T09:12:17.003Z","http://data.parliament.uk/resources/1235014/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-09-16","Poverty: Newport West","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he is taking to tackle poverty in Newport West constituency.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","91153"
"http://data.parliament.uk/resources/1235048","Treasury","false","2020-09-21","<p>The Government understands the acute impact the pandemic is having on the hospitality sector. This sector is a vital source of employment across the country, and that is why – in addition to the CJRS, tax deferrals and loans – we have prioritised support for hospitality businesses and introduced several targeted measures to protect jobs. This includes:</p><p>• A 12-month business rates holiday for all eligible retail, leisure and hospitality businesses in England<br>• The Retail, Hospitality and Leisure Grant Fund<br>• The Eat Out to Help Out Scheme, which subsidised 100 million meals through August<br>• A temporary reduction in the VAT rate from 20% to 5% on most tourism and hospitality-related activities.</p><p>The Government is continuing to collect evidence on the impact of the pandemic, including on specific sectors, and to work with businesses and representative groups to inform our efforts to support the recovery as we head into the Autumn.</p><p>The Chancellor and Secretary of State for Business, Energy and Industrial Strategy meet regularly to discuss support for businesses and the economy as a whole.</p>","Saffron Walden","Kemi Badenoch","90142","2020-09-21T09:29:12.12Z","http://data.parliament.uk/resources/1235048/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-09-16","Hospitality Industry: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on introducing a tax-break-based hospitality voucher scheme to support businesses in the UK.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","91063"
"http://data.parliament.uk/resources/1235059","Treasury","false","2020-09-21","<p>There has been a reduction in the number of products at all loan-to-value (LTV) levels as lenders have focused resources towards their existing customers requiring support. While this has limited the availability of higher LTV lending some products do remain available. There has also been a slight rise in mortgage rates, although they remain competitive by historical standards. Overall mortgage lending is recovering, with the number of mortgage approvals approaching pre-Covid levels.</p><p> </p><p>We continue to work closely with mortgage lenders to understand the current considerations for lending. However, product availability and pricing remain commercial decisions for lenders, which the Government does not seek to intervene in.</p>","Salisbury","John Glen",,"2020-09-21T13:53:44.883Z","http://data.parliament.uk/resources/1235059/answer","Biography information for John Glen","14","Treasury","Treasury","2020-09-16","First Time Buyers: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of the covid-19 outbreak on the (a) mortgage rates and (b) range of mortgage products available to first-time buyers.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","91069"
"http://data.parliament.uk/resources/1235075","Treasury","false","2020-09-21","<p>The Tax Credit system has a degree of flexibility built in, in order to help claimants manage changes in income. The Tax Credit disregard means that the first £2,500 of a increase or decrease in household income, compared with the previous tax year is disregarded. Therefore carers, NHS staff and other key workers working additional hours and experiencing an increase in income of up to £2,500 per year will see no change in their overall Tax Credit award.</p><p>The Government also recognises that Tax Credits were introduced in the early 2000s and no longer fully reflect the world of work for many people. That is why we are introducing Universal Credit.</p><p>Universal Credit replaces Tax Credits and other legacy benefits, to provide a single system of means-tested support for working age people. Universal Credit is assessed and paid monthly and is based on claimants’ actual earnings in the month, rather than their annual income.</p>","North East Cambridgeshire","Steve Barclay",,"2020-09-21T09:11:31.737Z","http://data.parliament.uk/resources/1235075/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-09-16","Working Tax Credit: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the financial effect on working tax credits received by health and social care workers of additional hours that have been worked during the covid-19 outbreak.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","91028"
"http://data.parliament.uk/resources/1235128","Treasury","false","2020-09-21","<p>The declared interests of UKGI’s staff and non-executive directors are not made public. UKGI’s website and annual report and accounts contains short biographies of its non-executive directors which includes disclosure of significant external appointments.</p>","Salisbury","John Glen",,"2020-09-21T13:51:43.037Z","http://data.parliament.uk/resources/1235128/answer","Biography information for John Glen","14","Treasury","Treasury","2020-09-16","UK Government Investments","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 16 September 2020 to Question 86572 on UK Government Investments, whether that list of declared interests is publicly available.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","90951"
