"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1457480","Department of Health and Social Care","false","2022-04-28","<p>NHS England and NHS Improvement have asked National Health Service dental practices in England to deliver at least 95% of contracted units of dental activity between April and June 2022 to improve access for patients safely. Patients can contact NHS England’s Customer Contact Centre for assistance in finding a local dental practice or NHS 111 if seeking urgent dental care.</p><p>NHS England and NHS Improvement are working with Health Education England and Bristol and Peninsula Dental schools as part of the South West Dental Reform programme to address the challenges facing NHS dentistry in the region. We are also currently developing further proposals for dental system reform with the aim of improving access for patients.</p>","Lewes","Maria Caulfield",,"2022-04-28T10:55:47.973Z","http://data.parliament.uk/resources/1457480/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-04-14","Dental Services: Devon","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to improve access to NHS dentistry in Devon.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","153924"
"http://data.parliament.uk/resources/1438423","Home Office","false","2022-04-13","<p>The Government is moving as quickly as possible to ensure those fleeing Ukraine can find safety in the UK through the Ukraine Family Scheme and Homes for Ukraine Scheme, the first of their kind to be operationalised anywhere in the world.</p><p>Both of these schemes are free, and people applying under the schemes will be able to live and work in the UK for up to three years. They will have full and unrestricted access to benefits, healthcare, employment, and other support.</p><p>The Government has streamlined the process so valid Ukrainian passport holders do not have to attend in-person appointments before arriving in the UK, simplified our forms and boosted caseworker numbers, while ensuring vital security checks are carried out.</p><p>Whilst the Government sympathises with people in many difficult situations around the world, there is no provision within the Immigration Rules for someone to be allowed to travel to the UK to seek asylum or temporary refuge.</p><p>The Government does though welcome vulnerable people in need of protection to the UK through our resettlement schemes. These schemes have provided safe and legal routes for tens of thousands of people to start new lives in the UK.</p>","Torbay","Kevin Foster",,"2022-04-13T10:32:38.557Z","http://data.parliament.uk/resources/1438423/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-03-07","Refugees: Ukraine","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to (a) support Ukrainian refugees to escape the conflict zone in Ukraine and (b) expedite asylum applications to the UK for vulnerable people, including the elderly, women and children.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","135475"
"http://data.parliament.uk/resources/1438424","Foreign, Commonwealth and Development Office","false","2022-03-14","<p>The UK has now committed £395 million in aid to the current crisis. This includes £220 million of humanitarian assistance which will be used to save lives, protect vulnerable people inside Ukraine and in neighbouring countries. It will also be used to support refugees fleeing Ukraine through the provision of logistics, advice and analysis of needs on the ground.</p><p>We have deployed UK humanitarian experts to support Ukraine's neighbours, including Poland and Romania, who are receiving and supporting the increasing flow of refugees fleeing Ukraine.</p>","Braintree","James Cleverly",,"2022-03-14T16:54:59.81Z","http://data.parliament.uk/resources/1438424/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-07","Ukraine: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to provide support to NATO countries bordering Ukraine on humanitarian assistance for refugees of the Russian invasion of Ukraine.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","135476"
"http://data.parliament.uk/resources/1418084","Department for Business, Energy and Industrial Strategy","false","2022-02-08","<p>Over a five-year period between 2021-2025, the $12billion Global Forest Finance Pledge will support forest-related climate action in countries eligible for Official Development Assistance.</p><p>The pledge has been supported by 12 public donors: Belgium, Canada, Denmark, France, Germany, Japan, the Netherlands, Norway, South Korea, the UK, the USA, and the European Commission on behalf of the European Union.</p><p>The UK has confirmed to provide at least £1.5 billion to the pledge.</p><p> </p><p>Further details of what the pledge will deliver on can be found at:</p><p><a href="https://ukcop26.org/the-global-forest-finance-pledge/" target="_blank">https://ukcop26.org/the-global-forest-finance-pledge/</a></p>","Chelsea and Fulham","Greg Hands",,"2022-02-08T14:10:38.753Z","http://data.parliament.uk/resources/1418084/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-31","Forests: Conservation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which countries have contributed to the $12 billion donor fund announced at COP26 to halt and reverse forest loss and protect land rights; and how much each of those donors has committed.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","114726"
"http://data.parliament.uk/resources/1416432","Department for Levelling Up, Housing and Communities","false","2022-02-02","<p>Levelling up means empowering local leaders and communities to seize their own destiny; boosting living standards, particularly where they are lower; spreading opportunity and improving public services, particularly where they are weak; and restoring local pride across the UK.</p><p>The UK Government recognises that each place and geography is different, and is committed through the Levelling Up White Paper to fulfil the social and economic potential of all places and geographies across the UK by building on their individual strengths and opportunities.</p><p>More details are set out in the White Paper which was published today.</p><p> </p><p> </p>","Harborough","Neil O'Brien",,"2022-02-02T17:08:54.297Z","http://data.parliament.uk/resources/1416432/answer","Biography information for Neil O'Brien","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-01-25","Countryside: Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether the Levelling Up White Paper will include plans to take specific and targeted steps to realise the social and economic potential of the countryside.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","111566"
"http://data.parliament.uk/resources/1387304","Department for Transport","false","2021-12-16","<p>The quickest and easiest way to make an application to the Driver and Vehicle Licensing Agency (DVLA) is to use its extensive suite of online services. There are no delays in successful online applications and customers should receive their documents within a few days.</p><p>However, many people still choose or have to make a paper application and the DVLA receives around 60,000 items of mail every day. To help reduce waiting times for paper applications, the DVLA has introduced additional online services, recruited more staff, increased overtime working and has secured extra office space in Swansea and Birmingham. The DVLA has reconfigured its accommodation to safely maximise the number of staff on site and is working hard to process paper applications as quickly as possible.</p><p>Together with the ending of industrial action, these measures are having a positive impact. The queues are reducing, and customers will continue to see an improving picture in terms of turnaround times.</p>","Copeland","Trudy Harrison",,"2021-12-16T13:10:49.82Z","http://data.parliament.uk/resources/1387304/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-12-13","Driver and Vehicle Licensing Agency: Standards","1","House of Commons","To ask the Secretary of State for Transport, what steps he has taken to improve the efficiency of the Driver and Vehicle Licensing Agency.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","91952"
"http://data.parliament.uk/resources/1359197","Department for Environment, Food and Rural Affairs","false","2021-11-10","<p>The Government's Net Zero Strategy sets the UK on the path to deliver on its commitment to reach net zero emissions by 2050. The Net Zero Strategy sets out Government's vision for transitioning to a net zero economy and covers a wide range of actions across different sectors.</p><p> </p><p>Sectoral emissions for Waste and F-gases over forthcoming carbon budget periods are set out in Table 8 of the technical annex to the net zero strategy. These are: Carbon Budget (CB) 4 24-27 MtCO2e; Nationally Determined Contribution (NDC) 17-20 MtCO2e and CB6 12-15 MtCO2e.</p><p> </p><p>n.b. NDC is the midpoint of CB5</p>","Bury St Edmunds","Jo Churchill","56901 ; 57324","2021-11-10T16:36:31.987Z","http://data.parliament.uk/resources/1359197/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-10-15","Waste: Carbon Emissions ","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what are the projected emissions resulting from waste over the period of the 4th, 5th and 6th carbon budget periods.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","56257"
"http://data.parliament.uk/resources/1359753","Department for Environment, Food and Rural Affairs","false","2021-10-25","<p>The Government’s Net Zero Strategy sets the UK on the path to deliver on its commitment to reach net zero emissions by 2050. The Net Zero Strategy sets out the Government’s vision for transitioning to a net zero economy and covers a wide range of actions across different sectors.</p><p> </p><p>Sectoral emissions for Agriculture, Forestry and Other Land Use (AFOLU) over forthcoming carbon budget periods are set out in Table 8 of the technical annex to the Net Zero Strategy. These are Carbon Budget (CB) 4; 51-57 MtCO2e; Nationally Determined Contribution 44-52 MtCo2e and CB6 38-48 MtCO2e.</p>","Bury St Edmunds","Jo Churchill","56291 ; 57323","2021-10-25T15:51:37.827Z","http://data.parliament.uk/resources/1359753/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-10-15","Agriculture: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what are the projected resulting emissions for Agriculture, Forestry and Other Land Use over the period of the 4th, 5th and 6th carbon budget periods.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","57004"
"http://data.parliament.uk/resources/1359754","Department for Environment, Food and Rural Affairs","false","2021-10-25","<p>On 19 October, the Government's Net Zero Strategy was published, setting the UK on the path to deliver on its commitment to reach net zero emissions by 2050. The Net Zero Strategy sets out Government's vision for transitioning to a net zero economy and covers a wide range of actions across different sectors. The Natural Resources, Waste and Fluorinated-Gases (F-Gases) chapter covers Defra related sectors and their emission reductions including agriculture, peat and tree planting.</p>","Bury St Edmunds","Jo Churchill","56296 ; 57325","2021-10-25T16:19:12.417Z","http://data.parliament.uk/resources/1359754/answer","Biography information for Jo Churchill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-10-15","Department for Environment, Food and Rural Affairs: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has an emissions reduction plan.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","57005"
"http://data.parliament.uk/resources/1355746","Department for Environment, Food and Rural Affairs","false","2021-09-24","<p>Powers set out under Retained Regulation (EU) No 1026/2012 on certain measures for the purpose of the conservation of fish stocks in relation to countries allowing non-sustainable fishing. The measures can include targeted trade sanctions on the species that has been caught. Sustainable fishing remains a priority for UK and we continue to consult a range of countries through bilateral and multilateral engagement to agree suitable harvest control rules to prevent overfishing.</p>","Banbury","Victoria Prentis",,"2021-09-24T13:26:46.963Z","http://data.parliament.uk/resources/1355746/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-15","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he (a) has made and (b) plans to make an assessment of the potential merits of using powers under The Common Fisheries Policy and Aquaculture (Amendment etc.) (EU Exit) Regulations 2019 to apply trade sanctions on relevant stocks against a nation State that is overfishing, for the purposes of securing the most advantageous deals for the UK fishing industry.","false","Biography information for Neil Parish","Tiverton and Honiton","Neil Parish","50004"
