"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148166","Cabinet Office","false","2019-10-08","<p>Information on the number of people in each government department who left work as a result of a disability or a long-term health condition is not held centrally by Cabinet Office.</p><p>The Civil Service is committed to becoming the UK’s most inclusive employer by 2020; which means attracting and retaining the best talent from all diverse backgrounds, including those with a disability.</p><p>To achieve this, Sir Philip Rutnam, CS Disability Champion, has set out a clear vision for a disability confident and disability inclusive Civil Service; with a specific priority to develop and retain disabled talent. These include; ensuring our disabled staff have access to effective and timely workplace adjustments and access to mainstream talent development programmes and positive action schemes to enable disabled staff to thrive and realise their full potential. <a href="https://civilservice.blog.gov.uk/2016/03/22/my-priorities-as-civil-service-disability-champion/" target="_blank">https://civilservice.blog.gov.uk/2016/03/22/my-priorities-as-civil-service-disability-champion/</a></p><p>The Civil Service publishes annual statistics on the number of disabled employees. These show that the proportion of civil servants who are declared disabled has increased every year since 2010, from 7.6% in 2010 to 11.7% in 2019.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-08T14:57:38.997Z","http://data.parliament.uk/resources/1148166/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-03","Government Departments: Disability","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the number of disabled people in each Government Department that  left work as a result of a (a) disability and (b) long-term health condition in (i) 2016, (ii) 2017 and (iii) 2018.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","294117"
"http://data.parliament.uk/resources/1147723","Cabinet Office","false","2019-10-07","<p>It is the practice of successive administrations not to comment on which officials have access to confidential information.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-07T14:01:23.583Z","http://data.parliament.uk/resources/1147723/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-02","Dominic Cummings","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether Mr Dominic Cummings is included on the internal government distribution copy list for (a) Cabinet minutes, (b) Cabinet papers, (c) Cabinet Sub-Committee minutes, (d) Cabinet Sub-Committee papers, (e) National Security Council papers, (f) National Security Council minutes, (g) diplomatic telegrams and (h) the Government Communications grid.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","293593"
"http://data.parliament.uk/resources/1147431","Cabinet Office","false","2019-10-04","<p>The Government Digital Service (“GDS”) introduced and leads on implementation of the Public Sector (Websites and Mobile Applications) (No.2) Accessibility Regulations (“the Regulations”).</p><p>GDS has been providing an ongoing range of guidance and awareness raising to public sector bodies, including local authorities on implementing the accessibility requirements, but is not responsible for funding to local authorities. Guidance can be located on our accessibility regulations campaign here https://accessibility.campaign.gov.uk/.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-04T08:09:39.643Z","http://data.parliament.uk/resources/1147431/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-01","Local Government: Internet","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what funding his Department has made available to (a) local authorities and (b) councils to comply with website content accessibility guidelines.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","293001"
"http://data.parliament.uk/resources/1147456","Cabinet Office","false","2019-10-03","<p>The Government continues to work with the Cabinet Office chaired Accessibility of Elections Working Group to make an informed assessment of the most suitable options to take forward. We are due to hold a dedicated meeting on this topic with the Royal National Institute of Blind People shortly.</p>","Torbay","Kevin Foster","292864","2019-10-03T14:18:09.033Z","http://data.parliament.uk/resources/1147456/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-01","Ballot Papers: Visual Impairment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department has taken since the judgment issued by Mr Justice Swift in May 2019 that the tactile voting device for blind people was unlawful.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","292863"
"http://data.parliament.uk/resources/1147457","Cabinet Office","false","2019-10-03","<p>The Government continues to work with the Cabinet Office chaired Accessibility of Elections Working Group to make an informed assessment of the most suitable options to take forward. We are due to hold a dedicated meeting on this topic with the Royal National Institute of Blind People shortly.</p>","Torbay","Kevin Foster","292863","2019-10-03T14:18:09.08Z","http://data.parliament.uk/resources/1147457/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-01","Elections: Visual Impairment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps he is taking to ensure that there is a fully accessible voting option for blind voters, following the judgment in May 2019 by Mr Justice Swift that the tactile voting device was unlawful.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","292864"
"http://data.parliament.uk/resources/1147466","Cabinet Office","false","2019-10-04","<p>It is a requirement of Crown Commercial Services commercial arrangements that energy suppliers must comply with environmental policy, such as the Energy Savings Opportunity Scheme (ESOS) and Streamlined Energy and Carbon Reporting (SECR).</p><p>All Government Departments and public bodies can access commercial solutions managed by the Crown Commercial Service for advice, support and efficiency solutions that will drive savings through energy reduction and thereby reduce their CO2 emissions.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-04T08:10:43.973Z","http://data.parliament.uk/resources/1147466/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-01","Government Departments: Energy Supply","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 24 September 2019 to Question 290332 on Department of Health and Social Care: Energy Supply, whether the criteria used by Crown Commercial Services to select an energy supplier for Government Departments and public bodies includes an assessment of the environmental policies of a supplier; and what recent steps Crown Commercial Services has taken to reduce CO2 emissions from energy use in the (a) supply of and (b) demand for energy.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","292897"
"http://data.parliament.uk/resources/1147586","Cabinet Office","false","2019-10-04","<p>The information requested not routinely collected, and can only be provided at disproportionate cost.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2019-10-04T08:11:53.847Z","http://data.parliament.uk/resources/1147586/answer","Biography information for Simon Hart","53","Cabinet Office","Cabinet Office","2019-10-01","Cabinet Office: Ethnic Groups","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many and what proportion of staff who applied for promotion within his Department from 1 September 2018 to 1 September 2019 and who identified as (a) BAME and (b) white were successful by each grade in his Department.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","292944"
"http://data.parliament.uk/resources/1147605","Cabinet Office","false","2019-10-07","<p>Britain’s Jain community makes a positive contribution to life in this country. This Government values its contribution immensely.</p><p>The Cabinet Office is always keen to work with the Jain community on matters that are important to them, and we will continue to do so.</p>","Torbay","Kevin Foster",,"2019-10-07T16:23:17.2Z","http://data.parliament.uk/resources/1147605/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-10-01","Cabinet Office: Jainism","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will invite representatives of the Jain community to national events organised by his Department; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","292809"
"http://data.parliament.uk/resources/1147639","Cabinet Office","false","2019-10-07","<p>Her Majesty’s Government is not aware of the existence of an Operation Black Swan.</p>",,"The Earl of Courtown",,"2019-10-07T16:09:12.093Z","http://data.parliament.uk/resources/1147639/answer","Biography information for The Earl of Courtown","53","Cabinet Office","Cabinet Office","2019-10-01","Brexit","2","House of Lords","To ask Her Majesty's Government whether they will publish the results of Operation Black Swan before 31 October; and if so, when.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL17965"
"http://data.parliament.uk/resources/1146935","Cabinet Office","false","2019-10-08","<p>A revised model contract for special advisers was published on 19 September. The changes made reflect improvements to align the policies that apply to special advisers including on parental leave rights, clarification of the provisions relating to severance payments, and an explanation of the disciplinary procedure which reflects the longstanding role of the Prime Minister in the appointment of all special advisers.</p><p>The last update to the Special Adviser’s Code of Conduct was in December 2016. This document is kept under regular review. In December of last year, the Minister for the Constitution announced work to review how special advisers’ terms can be made clearer and consistent (19 December 2018 Vol. 651, [HCWS1216]). This work is ongoing.</p>",,"The Earl of Courtown",,"2019-10-08T16:58:40.637Z","http://data.parliament.uk/resources/1146935/answer","Biography information for The Earl of Courtown","53","Cabinet Office","Cabinet Office","2019-09-30","Ministerial Policy Advisers: Conditions of Employment","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to review the Cabinet Office's Human Resources policies and procedures relating to the employment of special advisors.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL17909"
