"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052252","Home Office","false","2019-02-07","<p>Border Force does not routinely publish data that does not meet the Home Office standard for publication or that could impact its operational effectiveness. There are no current plans to publish this data in the future.</p><p>Border Force transparency data can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/border-force-statistics" target="_blank">https://www.gov.uk/government/collections/border-force-statistics</a></p>","Romsey and Southampton North","Caroline Nokes","2019-02-07T12:17:05.65Z","http://data.parliament.uk/resources/1052252/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1052252/answer",,,"1","Home Office","Home Office","2019-01-31","UK Border Force: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what plans he has to publish UK Border Force performance data by port of entry.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","215208"
"http://data.parliament.uk/resources/1045795","Foreign and Commonwealth Office","false","2019-01-22","<p>I strongly condemn the ELN's terrorist attack in Bogota last week. Colombia has been steadfast in its rejection of violence for political ends. The 2016 historic peace deal has shown the way, the FARC is now a political party and last year's elections were the safest in decades. The UK continues to support the Colombian authorities as they seek to ensure sustainable peace for all Colombians. Last month I announced an extra £5 million from the Conflict Stability and Security Fund to support Colombia's efforts to secure lasting peace for all its citizens.</p>","Rutland and Melton","Sir Alan Duncan","2019-01-22T16:36:48.223Z","http://data.parliament.uk/resources/1045795/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1045795/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-22","Colombia: Peace Negotiations","1","House of Commons","What assessment he has made of progress on the peace process in Colombia.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","908715"
"http://data.parliament.uk/resources/1005679","Foreign and Commonwealth Office","false","2018-11-20","<p>​We are concerned by reports in the media. As I tweeted on 2 November, language that invites violence against any community in society should be rejected. The British High Commission, alongside international partners, carried out a demarche on the Tanzanian Ministry of Foreign Affairs on 2 November urging the Tanzanian authorities to respect human rights and protect all Tanzanian citizens from discrimination. We welcome the subsequent statement by the Tanzanian Ministry of Foreign Affairs restating their protection of rights enshrined in their Constitution. We will continue to raise our human rights concerns with the Government of Tanzania and did so most recently at senior official level on 12 November with the Tanzanian High Commissioner to London.</p>","West Worcestershire","Harriett Baldwin","2018-11-20T12:04:53.487Z","http://data.parliament.uk/resources/1005679/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1005679/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Tanzania: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of recent press reports on threats to members of the LGBT community in Tanzania.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","190481"
"http://data.parliament.uk/resources/1002191","Foreign and Commonwealth Office","false","2018-11-14","<p>The UK remains concerned about the closing down of political space in Tanzania. Following the recent arrest and detention beyond the period allowed without charge of Zitto Kabwe, a prominent opposition leader, the British High Commission in Dar es Salaam raised the case with the Ministry of Foreign Affairs on 2 November, urging the Tanzanian authorities to follow due process. We will continue to raise our concerns with the Government of Tanzania.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:18:30.033Z","http://data.parliament.uk/resources/1002191/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1002191/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Tanzania: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of charges of sedition against former members of the Government of Tanzania on the democratic process in that country.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","188229"
"http://data.parliament.uk/resources/1002192","Foreign and Commonwealth Office","false","2018-11-14","<p>I am concerned by reports of threats against the LGBT community in Tanzania. The British High Commission, alongside international partners, carried out a demarche on the Tanzanian Ministry of Foreign Affairs on 2 November, urging the authorities to respect human rights and protect all citizens from discrimination. I welcome the Government of Tanzania's statement on 4 November making clear that such threats do not represent government policy, and that it will protect human rights as enshrined in the country's constitution. We must all reject language that invites violence against any group in society. The UK will also continue to raise the importance of wider political freedoms with the Government of Tanzania.</p>","West Worcestershire","Harriett Baldwin","2018-11-14T15:19:34.813Z","http://data.parliament.uk/resources/1002192/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1002192/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-05","Tanzania: LBGT People and Political Parties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Government of Tanzania on the level of the threat to (a) the LGBT community and (b) supporters of opposition parties in that country.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","188230"
"http://data.parliament.uk/resources/994060","Department of Health and Social Care","false","2018-11-01","<p>The Department does not currently hold any contracts with Capita.</p>","Gosport","Caroline Dinenage","2018-11-01T13:16:21.793Z","http://data.parliament.uk/resources/994060/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/994060/answer",,,"17","Health and Social Care","Health and Social Care","2018-10-24","Department of Health and Social Care: Capita","1","House of Commons","To ask the Secretary of State for Health and Social Care, which contracts awarded by his Department are operated by Capita.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","183379"
"http://data.parliament.uk/resources/994061","Department for Work and Pensions","false","2018-11-01","<p>The Department for Work and Pensions has 4 live contracts operated by Capita.</p><p> </p><p>They are;</p><p> </p><p>Personal Independence Payment (PIP) Assessment Service Lot 2: Central England and Wales</p><p>Network Management Contact Centre</p><p>Jobseeker's Allowance New Claims Contact Centre Service</p><p>Improving Access to Psychological Therapies Employment Adviser Training</p>","North Swindon","Justin Tomlinson","2018-11-01T13:06:29.423Z","http://data.parliament.uk/resources/994061/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/994061/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-24","Department for Work and Pensions: Capita","1","House of Commons","To ask the Secretary of State for Work and Pensions, which contracts awarded by her Department are operated by Capita.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","183380"
"http://data.parliament.uk/resources/994062","Ministry of Defence","false","2018-10-31","<p>The Ministry of Defence has 81 current contracts with Capita and 49 contracts which have end dates in the past but which are still to receive final payments or be formally closed down on the system. The total value of these arrangements is £1.28 billion.</p><p>This analysis incorporates contracts with Capita subsidiaries including PageOne Communications and Trustmarque Solutions.</p><p>These contracts cover a range of services, including the Army Recruiting Partnering Project, the Defence Infrastructure Organisation Strategic Business Partner and the Higher Education Pathway contract.</p>","Bournemouth East","Mr Tobias Ellwood","2018-10-31T15:42:58.41Z","http://data.parliament.uk/resources/994062/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/994062/answer",,,"11","Defence","Defence","2018-10-24","Ministry of Defence: Capita","1","House of Commons","To ask the Secretary of State for Defence, which contracts awarded by his Department are operated by Capita.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","183381"
"http://data.parliament.uk/resources/994063","Department for Education","false","2018-11-01","<p>The Department’s records confirm Capita currently has seven contracts as listed in Annex A attached.</p><p>Since January 2011, details of central Government contracts above the value of £10,000 are published on Contracts Finder. Contracts published prior to 26 February 2015 can be viewed at:</p><p><a href="https://data.gov.uk/data/contracts-finder-archive" target="_blank">https://data.gov.uk/data/contracts-finder-archive</a>.</p><p>Those published after 26 February 2015 can be viewed at:</p><p><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-01T13:48:43.403Z","http://data.parliament.uk/resources/994063/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/994063/answer","183382_Annex_A_Table_of_contracts_operated_by_Capita.pdf","183382_Annex_A_Contracts_operated_by_Capita","60","Education","Education","2018-10-24","Department for Education: Capita","1","House of Commons","To ask the Secretary of State for Education, which contracts awarded by his Department are operated by Capita.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","183382"
"http://data.parliament.uk/resources/994064","Foreign and Commonwealth Office","false","2018-11-01","<p>We centrally hold eleven contracts with Capita. These include the fire alarm upgrade works, the Diplomatic Academy learning space design and several Learning and Development courses.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-01T16:32:59.957Z","http://data.parliament.uk/resources/994064/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/994064/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-24","Foreign and Commonwealth Office: Capita","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which contracts awarded by his Department are operated by Capita.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","183383"
