"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104985","Department of Health and Social Care","false","2019-03-28","<p>The Department has made no such an assessment.</p>","Gosport","Caroline Dinenage","2019-03-28T16:14:56.22Z","http://data.parliament.uk/resources/1104985/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-25","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of adding asthma to the list of medical exemptions for prescription charges.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","236484"
"http://data.parliament.uk/resources/1088509","Treasury","false","2019-03-20","<p>HM Revenue &amp; Customs has appointed De La Rue as the UK’s ID Issuer for the tobacco track and trace system, which comes into effect on 20 May 2019. De La Rue will publish details of the registration process for retailers before that.</p>","Newark","Robert Jenrick","2019-03-20T11:33:13.39Z","http://data.parliament.uk/resources/1088509/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-13","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, when HMRC plans to publish details of the process for retailers to apply for their (a) economic identifier and (b) facilities identifier codes for the Tobacco Track and Trace system; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","231980"
"http://data.parliament.uk/resources/1088510","Treasury","false","2019-03-20","<p>The government remains committed to implementing the tobacco track and trace system and it remains on track to do so by 20 May 2019. It has no plans to delay the implementation.</p>","Newark","Robert Jenrick","2019-03-20T11:38:13.187Z","http://data.parliament.uk/resources/1088510/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-13","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend by 12 months the implementation date of 20 May 2019 for the Tobacco Track and Trace system; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","231981"
"http://data.parliament.uk/resources/1086499","Department for Education","false","2019-03-19","<p>The Department takes the safety of pupils, staff and visitors to schools very seriously. The decision to remove asbestos from schools is made on a case by case basis.</p><p> </p><p>Advice from the Health and Safety Executive is that if asbestos is unlikely to be damaged or disturbed, then it is best managed in situ. The Department is also clear that when asbestos cannot be managed effectively in situ, it should be removed.</p><p> </p><p>Since 2015, the Department has allocated £6 billion to those responsible for school buildings, for essential maintenance and improvements, including removing or encapsulating asbestos when it is the safest course of action to do so.</p><p> </p><p>In addition, our Priority School Building Programme is rebuilding or refurbishing buildings in the worst condition in over 500 schools across the country. Asbestos was a factor in selecting buildings for the programme.</p><p> </p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-19T17:48:03.69Z","http://data.parliament.uk/resources/1086499/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the viability of removing all asbestos from schools.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","230666"
"http://data.parliament.uk/resources/1086761","Department for Education","false","2019-03-19","<p>The Government is committed to supporting the education of all children and young people with special educational needs or a disability, including those with a hearing impairment.</p><p> </p><p>Schools may choose to offer British Sign Language (BSL) in their individual school curriculum or include it as part of their extra-curricular activities programme. There are existing accredited BSL qualifications at Levels 1,2,3,4 and 6, for which schools may enter pupils at any point in their school careers.</p><p> </p><p>The Department and Ofqual (the independent qualifications regulator) have received a proposal for a BSL GCSE from the exam board Signature. All GCSEs need to meet certain subject content and assessment requirements to ensure that they are of the standard expected of GCSEs. The Department is now developing draft BSL GCSE subject content, which will be considered against the subject content criteria requirements that apply to all GCSEs. If these expectations are met and a BSL GCSE is ready to be introduced, the Department will then consider whether to make an exception to our general rule that there should be no new GCSEs in this Parliament.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-19T14:38:26.947Z","http://data.parliament.uk/resources/1086761/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Sign Language: Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to allow students to study British Sign Language at school.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","230726"
"http://data.parliament.uk/resources/1081865","Department for Business, Energy and Industrial Strategy","false","2019-03-12","<p>In the unlikely event of the UK leaving the EU without a deal, CE marked goods that meet EU requirements will continue to be recognised for the UK market for a time-limited period. This means that charity shops and second-hand retailers can, during this period, continue to sell products with CE marking, as before. This will minimise costs to business and consumers.</p><p> </p><p>Before taking any decision to end the period of recognition of CE marking, we will launch a full and thorough consultation with business, including charity retailers.</p><p><br> In terms of selling second-hand goods specifically, then as long as those goods were compliant when first sold in the UK, they do not generally need relabelling before being sold second-hand as long as they are safe. This would still be the case even when the period of ongoing recognition for CE-marking comes to an end.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-12T17:51:58.147Z","http://data.parliament.uk/resources/1081865/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-04","Retail Trade: Certification Quality Marks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect on (a) charity shops and (b) other second hand retailers of plans to replace CE markings with a bespoke UK mark in the event of the UK leaving the EU without a deal.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","228049"
"http://data.parliament.uk/resources/1081868","Department for Business, Energy and Industrial Strategy","false","2019-03-12","<p>In the unlikely event that the UK leaves the EU without a deal, the Government has decided that, for a time limited period, goods that are CE marked will continue to be recognised and available for sale on the UK market. Before taking any decision to end the period of recognition of CE marking, we will consult with business.</p><p> </p><p>However, for products that require third party assessment of conformity, and where this assessment has been carried out by a UK conformity assessment body and the certificate of conformity has not been transferred to an EU conformity assessment body, the European CE marking will not be able to be applied to that product. Instead, the UK marking will have to be applied in order to place that good on the UK market after 29 March 2019.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-12T17:52:48.393Z","http://data.parliament.uk/resources/1081868/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-04","Retail Trade: Certification Quality Marks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what grace period is planned for retailers to adapt to the replacement of CE markings in the event of the UK leaving the EU without a deal.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","228050"
"http://data.parliament.uk/resources/1081869","Department for Business, Energy and Industrial Strategy","false","2019-03-12","<p>The Government has taken the decision, in the event that we leave the EU without a deal, to provide continuity to minimise disruption to businesses and consumers. This means that goods with a CE Marking can still be sold in the UK for a time-limited period after 29 March 2019 without any need for relabelling, so long as they meet the relevant EU rules. Charity shops will not need to relabel CE-marked items in stock on 29 March 2019.</p><p> </p><p>In terms of goods in stock that are second-hand, these already do not generally require relabelling as long as they met the relevant rules at the time they were first sold, and as long as the retailer ensures they remain safe.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-12T17:53:24.707Z","http://data.parliament.uk/resources/1081869/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-04","Retail Trade: Certification Quality Marks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that any items in stock in charity shops on 29 March 2019 are not required to change their CE labels to bespoke UK labels in the event of the UK leaving the EU without a deal.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","228051"
"http://data.parliament.uk/resources/1081870","Department for Business, Energy and Industrial Strategy","false","2019-03-12","<p>CE marking is a declaration that a product compiled with relevant EU legislation when it was initially placed on the EU market. A product does not generally have to be relabelled if it has already been placed on the market and is then later sold as second hand. The retailer does, however, have to ensure those goods are safe.</p><p> </p><p>Charity retailers can therefore already continue to sell second-hand goods without needing to relabel them, as long as they are safe. This is not time-limited and will remain the case even in a scenario where the CE marking is no longer accepted for new goods being placed on the UK market.</p>","Rochester and Strood","Kelly Tolhurst","2019-03-12T17:54:09.317Z","http://data.parliament.uk/resources/1081870/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-04","Retail Trade: Certification Quality Marks","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that second hand goods can be sold in perpetuity by charity shops even if they only have a CE label in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","228052"
"http://data.parliament.uk/resources/1079441","Department for Transport","false","2019-03-06","<p>Effective disability awareness and equality training can give transport staff, including taxi and private hire vehicle (PHV) drivers, the knowledge, skills and confidence to provide disabled passengers with the assistance they need.</p><p> </p><p>On the 12<sup>th</sup> February the Government responded to the report of the chair of the Task and Finish Group on Taxi and PHV licensing, confirming its support for mandating disability awareness training for taxi and PHV drivers as part of National Minimum Standards, and committing to bringing forward legislation when Parliamentary time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-03-06T16:15:15.763Z","http://data.parliament.uk/resources/1079441/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-28","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of introducing mandatory disability equality training for licensed taxicab and minicab drivers.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","227079"
