"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1401928","Department for Business, Energy and Industrial Strategy","false","2022-01-19","<p>In order to support all businesses across the UK economy throughout the Covid-19 pandemic we have provided businesses with an unprecedented support package of £400 billion, including grants, loans, business rates relief, VAT cuts and the job retention scheme. This includes a total of over £26 billion in business grants.</p><p> </p><p>My Rt. Hon. Friend Mr Chancellor of the Exchequer announced on 21 December that additional support will be available for businesses in recognition of the impact that that the spread of Omicron variant had on hospitality over the Christmas period. The Government is providing one-off grants of up to £6,000 per premises for businesses in the hospitality and leisure sectors in England plus more than £100 million discretionary funding will be made available for local authorities to support other businesses. Around 200,000 businesses will be eligible for business grants which will be administered by Local Authorities. The Additional Restrictions Grant (ARG) fund is open until March 2022.</p><p> </p><p>The Department continues to speak regularly with the hospitality sector to understand their needs and represent these across Government.</p>","Sutton and Cheam","Paul Scully",,"2022-01-19T16:21:25.933Z","http://data.parliament.uk/resources/1401928/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-12","Hospitality Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he (a) has had and (b) will have discussions with the Chancellor of the Exchequer on further support for the hospitality industry whilst any covid-19 restrictions and guidance are in place which will adversely affect those businesses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","101726"
"http://data.parliament.uk/resources/1401755","Cabinet Office","false","2022-01-17","<p>The Government has put the recovery of public services at the heart of its building back better and levelling up agenda. We are investing £3.7 billion to build 40 new hospitals and we’re investing a further £4.7 billion in the core school budget by 2024-25. There are almost 10,000 more nurses and over 5,100 doctors now working in the NHS compared to last year, and we have recruited over 11,000 police officers.</p><p><strong> </strong></p><p>The Government’s 2019 manifesto committed to encourage flexible working and consult on making it the default unless employers have good reasons not to. Since then, COVID-19 has changed working practices for many and led to the recognition of the need for more flexible working hours to balance work with other personal commitments. The Government intends to build on what we have learnt and ran a consultation proposing to reform the existing Right to Request flexible working from September to December 2021. We are currently analysing responses and will issue a formal Government response in due course.</p><p> </p>","Northampton North","Michael Ellis",,"2022-01-17T16:46:33.693Z","http://data.parliament.uk/resources/1401755/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-11","Public Sector: Coronavirus","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether it his policy to support improved work-life balance as part of public services' recovery from the covid-19 outbreak.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","101823"
"http://data.parliament.uk/resources/1401756","Cabinet Office","false","2022-01-17","<p>Government encourages employers to better support all employees to remain in and thrive through work.</p><p><strong> </strong></p><p>Through our new approach to extend the use of the Social Value Act, effective from 1 January 2021, additional social benefits can be taken into account via the delivery of contracts.</p><p><strong> </strong></p><p>To promote consistency across departments, we developed a tool called the ‘Social Value Model’ for use by all organisations in scope of the new policy. The tool has provisions to improve health and wellbeing in the contract workforce.</p><p> </p>","Northampton North","Michael Ellis",,"2022-01-17T16:47:31.087Z","http://data.parliament.uk/resources/1401756/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2022-01-11","Government: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether it is his policy to promote improved working conditions through Government procurement policy.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","101824"
"http://data.parliament.uk/resources/1401757","Treasury","false","2022-01-14","<p>The government has always been clear that the £20 per week increase to Universal Credit (UC) was a temporary measure to support households whose incomes and earnings were affected by the economic shock of COVID-19.</p><p>There have been significant positive developments in the public health and economic situation since the uplift was first announced. Now that the economy has reopened, the government is focusing on supporting people to move into and progress in work.</p><p>To continue to boost employment, wages and living standards, the government is continuing or enhancing the most successful Plan for Jobs schemes and introducing a new package of measures – taking the total DWP spend on labour market support to more than £6 billion over the next three years. This includes investing over £900m each year on work coaches, who will provide effective support to help job seekers on Universal Credit move into work and, for the first time ever, help people progress once in work, and funding for the Kickstart scheme, which has so far supported over 112,000 young people into Kickstart jobs.</p><p> </p><p>The government has also taken decisive action to make work pay by cutting the Universal Credit taper rate from 63p to 55p, and increasing Universal Credit work allowances by £500 a year. This is effectively a tax cut for the lowest paid in society worth around £2.2bn in 2022-23 and strengthens incentives to move into and progress in work. 1.9m households will keep, on average, around an extra £1000 on an annual basis.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-01-14T13:43:43.257Z","http://data.parliament.uk/resources/1401757/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2022-01-11","Universal Credit","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to restore the £20 universal credit uplift.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","101825"
"http://data.parliament.uk/resources/1401758","Department for Business, Energy and Industrial Strategy","false","2022-01-19","<p>The Employment Bill will support the Government’s aim to build a high skilled, high productivity, high wage economy that delivers on our ambition to make the UK the best place in the world to work and grow a business. COVID-19 is having a profound impact on the labour market, so it is right that we introduce the Employment Bill when we are sure it will address the needs of businesses and workers in the post-Covid economy. We will bring forward the Employment Bill when the Parliamentary time allows it. In the meantime, we will continue to take necessary action to support businesses and protect jobs.</p><p> </p><p>We have already made significant progress in bringing forward legislation to protect workers’ rights, including:</p><ul><li>Giving all workers the right to receive a statement of their rights from day one;</li><li>Introducing new rights to workers to receive a payslip and for payslips for hourly paid workers to include the numbers of hours worked;</li><li>Quadrupling the maximum additional penalty fine that Employment Tribunals can use for employers who treat their workers badly;</li><li>Closing a loophole which sees agency workers employed on cheaper rates than permanent workers;</li><li>Extending the holiday pay reference period from 12 to 52 weeks, ensuring those in seasonal or atypical roles get fair holiday pay; and</li></ul><p>Announcing a new naming scheme for employers who fail to pay Employment Tribunal awards.</p>","Sutton and Cheam","Paul Scully",,"2022-01-19T16:15:42.313Z","http://data.parliament.uk/resources/1401758/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-11","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department is making on the Employment Bill; and when he plans to introduce that legislation.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","101708"
"http://data.parliament.uk/resources/1401759","Department for Digital, Culture, Media and Sport","false","2022-01-13","<p>Please refer to the answer for PQ 98428.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-01-13T15:17:21.283Z","http://data.parliament.uk/resources/1401759/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-11","Sports: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has had recent discussions with the Welsh Government on tackling racism within sport.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","101826"
"http://data.parliament.uk/resources/1401760","Department for Education","false","2022-01-20","<p>Devolution means that there are a range of policies and approaches to higher education (HE) which differ between the four administrations who deal with higher education policy in the United Kingdom. It is for each administration to decide how they deploy their resources and develop their HE system. Devolution allows for the different treatment of UK students in respect of student support within different parts of the UK.</p><p>The government plays no role in the provision of student residential accommodation. Universities and private accommodation providers are autonomous and are responsible for setting their own rent agreements. We encourage universities and private landlords to review their accommodation policies to ensure they are fair, clear and have the interests of students at heart.</p><p>If a student thinks their accommodation provider is treating them unfairly, they can raise a complaint under the accommodation codes of practice as long as the provider is a code member. The codes can be found at: <a href="https://www.thesac.org.uk/" target="_blank">https://www.thesac.org.uk/</a>, <a href="https://www.unipol.org.uk/the-code/how-to-complain" target="_blank">https://www.unipol.org.uk/the-code/how-to-complain</a> and <a href="https://www.nrla.org.uk/about-us/code-of-practice" target="_blank">https://www.nrla.org.uk/about-us/code-of-practice</a>.</p><p>We recognise that in the exceptional circumstances of the COVID-19 outbreak, some students may face financial hardship<strong>. </strong>Our grant funding to the Office for Students (OfS) for the current financial year includes an allocation of £5 million to HE providers in England in order to provide additional support for student hardship. This is to mitigate hardship due to COVID-19 impacts on the labour market which particularly affect, for example, students relying on work to fund their studies. In our guidance to the OfS on funding for the 2021/22 financial year we made clear that the OfS should protect the £256 million allocation for the student premiums to support disadvantaged students and those that need additional help<strong>.</strong></p><p>Many providers have hardship funds that students can apply to for assistance should the COVID-19 outbreak affect individuals’ finances in academic year 2021/22.</p>","Chippenham","Michelle Donelan","101828","2022-01-20T15:26:20.433Z","http://data.parliament.uk/resources/1401760/answer","Biography information for Michelle Donelan","60","Education","Education","2022-01-11","Students: Rented Housing","1","House of Commons","To ask the Secretary of State for Education, if he will take steps to support Welsh students who are attending university in England with the costs of renting student accommodation in England.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","101827"
"http://data.parliament.uk/resources/1401761","Department for Education","false","2022-01-20","<p>Devolution means that there are a range of policies and approaches to higher education (HE) which differ between the four administrations who deal with higher education policy in the United Kingdom. It is for each administration to decide how they deploy their resources and develop their HE system. Devolution allows for the different treatment of UK students in respect of student support within different parts of the UK.</p><p>The government plays no role in the provision of student residential accommodation. Universities and private accommodation providers are autonomous and are responsible for setting their own rent agreements. We encourage universities and private landlords to review their accommodation policies to ensure they are fair, clear and have the interests of students at heart.</p><p>If a student thinks their accommodation provider is treating them unfairly, they can raise a complaint under the accommodation codes of practice as long as the provider is a code member. The codes can be found at: <a href="https://www.thesac.org.uk/" target="_blank">https://www.thesac.org.uk/</a>, <a href="https://www.unipol.org.uk/the-code/how-to-complain" target="_blank">https://www.unipol.org.uk/the-code/how-to-complain</a> and <a href="https://www.nrla.org.uk/about-us/code-of-practice" target="_blank">https://www.nrla.org.uk/about-us/code-of-practice</a>.</p><p>We recognise that in the exceptional circumstances of the COVID-19 outbreak, some students may face financial hardship<strong>. </strong>Our grant funding to the Office for Students (OfS) for the current financial year includes an allocation of £5 million to HE providers in England in order to provide additional support for student hardship. This is to mitigate hardship due to COVID-19 impacts on the labour market which particularly affect, for example, students relying on work to fund their studies. In our guidance to the OfS on funding for the 2021/22 financial year we made clear that the OfS should protect the £256 million allocation for the student premiums to support disadvantaged students and those that need additional help<strong>.</strong></p><p>Many providers have hardship funds that students can apply to for assistance should the COVID-19 outbreak affect individuals’ finances in academic year 2021/22.</p>","Chippenham","Michelle Donelan","101827","2022-01-20T15:26:20.497Z","http://data.parliament.uk/resources/1401761/answer","Biography information for Michelle Donelan","60","Education","Education","2022-01-11","Students: Rented Housing","1","House of Commons","To ask the Secretary of State for Education, what fiscal steps he is taking to support Welsh students who are attending university in England with costs of renting student accommodation in England.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","101828"
"http://data.parliament.uk/resources/1401764","Ministry of Defence","false","2022-01-19","<p>A search has found no contracts awarded by the Ministry of Defence (MOD) to (i) Clifford Chance LLP, (ii) FTI Consulting and (iii) Fenchurch Advisory Partners in the last ten years (this would not preclude them being engaged by a Prime as a Sub-Contractor). Clifford Chance LLP acts as legal advisor to the MOD owned company, International Military Services Ltd. Officials have met with Clifford Chance LLP in connection with this appointment. Details of any other possible meetings with these companies across the Department are not held centrally.</p><p> </p><p>Information about the contracts that we place with industry is available on gov.uk as part of our MOD Trade, Industry and Contracts statistics: https://www.gov.uk/government/collections/defence-trade-and-industry-index.</p><p>In addition, MOD contracts worth over £10,000 are published on the Government's Contracts Finder website, which is available on gov.uk at: <a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a>.</p><p> </p><p>Details of Ministerial meetings are published quarterly and can be found on gov.uk at: https://www.gov.uk/government/collections/ministerial-gifts-hospitality-travel-and-meetings-with-external-organisations-in-the-ministry-of-defence.</p>","Horsham","Jeremy Quin",,"2022-01-19T15:20:17.707Z","http://data.parliament.uk/resources/1401764/answer","Biography information for Sir Jeremy Quin","11","Defence","Defence","2022-01-11","Ministry of Defence: Consultants","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has held (a) any financial or consultancy contracts and (b) meetings with representatives of (i) Clifford Chance LLP, (ii) FTI Consulting and (iii) Fenchurch Advisory Partners in each of the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","101600"
"http://data.parliament.uk/resources/1401765","Ministry of Justice","false","2022-01-19","<p>Details of Government contracts above £10,000 are published on Contracts Finder: https://www.contractsfinder.service.gov.uk/Search.</p><p> </p><p>Details of ministerial meetings are published quarterly and can be found on GOV.UK.</p>","South Suffolk","James Cartlidge",,"2022-01-19T17:46:39.603Z","http://data.parliament.uk/resources/1401765/answer","Biography information for James Cartlidge","54","Justice","Justice","2022-01-11","Ministry of Justice: Consultants","1","House of Commons","To ask the Secretary of State for Justice, whether his Department has held (a) any financial or consultancy contracts and (b) meetings with representatives of (i) Clifford Chance LLP, (ii) FTI Consulting and (iii) Fenchurch Advisory Partners in each of the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","101601"
