"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719246","Department for Transport","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation</p>","South Cambridgeshire","Anthony Browne",,"2024-05-24T14:00:06.777Z","http://data.parliament.uk/resources/1719246/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-05-20","Department for Transport: Redundancy Pay","1","House of Commons","To ask the Secretary of State for Transport, whether any ministerial redundancy payments have been repaid to his Department since 2019.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","27091"
"http://data.parliament.uk/resources/1702543","Department for Transport","false","2024-04-25","<p>The safety of driving examiners (DE), candidates, and passengers, during the car practical driving test is a top priority for the Driver and Vehicle Standards Agency. All DEs are trained extensively to conduct car practical tests in vehicles fitted with, and without, dual controls. Any concerns raised about conducting a test in a vehicle without dual controls are addressed as part of training, and not recorded separately.</p><p> </p><p>The number of ‘accidents and near misses’ that took place during 2022/23 on car practical driving tests was 796; of which 181 involved vehicles not fitted with dual controls. 22.2% of vehicles used for car practical driving tests in 2022/23 were not fitted with dual controls.</p><p> </p><p>The DVSA is unable to differentiate between injuries sustained in the workplace, during a driving test, and outside of work.</p><p> </p><p>The DVSA is fulfilling its legal obligation to record all risk assessments, including the car driving test risk assessment. The agency has no plans to publish risk assessments.</p><p> </p>","Hexham","Guy Opperman","22740 ; 22741 ; 22742 ; 22743","2024-04-25T11:26:18.533Z","http://data.parliament.uk/resources/1702543/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Driving Tests: Accidents","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of accidents during driving tests (a) in total and (b) in vehicles that lack dual control in 2022-23.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","22739"
"http://data.parliament.uk/resources/1702546","Department for Transport","false","2024-04-25","<p>The safety of driving examiners (DE), candidates, and passengers, during the car practical driving test is a top priority for the Driver and Vehicle Standards Agency. All DEs are trained extensively to conduct car practical tests in vehicles fitted with, and without, dual controls. Any concerns raised about conducting a test in a vehicle without dual controls are addressed as part of training, and not recorded separately.</p><p> </p><p>The number of ‘accidents and near misses’ that took place during 2022/23 on car practical driving tests was 796; of which 181 involved vehicles not fitted with dual controls. 22.2% of vehicles used for car practical driving tests in 2022/23 were not fitted with dual controls.</p><p> </p><p>The DVSA is unable to differentiate between injuries sustained in the workplace, during a driving test, and outside of work.</p><p> </p><p>The DVSA is fulfilling its legal obligation to record all risk assessments, including the car driving test risk assessment. The agency has no plans to publish risk assessments.</p><p> </p>","Hexham","Guy Opperman","22739 ; 22741 ; 22742 ; 22743","2024-04-25T11:26:18.58Z","http://data.parliament.uk/resources/1702546/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Driving Tests: Injuries","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the number of driving examiners who were off work as a result of injuries sustained during the examination of drivers in 2022-23.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","22740"
"http://data.parliament.uk/resources/1702547","Department for Transport","false","2024-04-25","<p>The safety of driving examiners (DE), candidates, and passengers, during the car practical driving test is a top priority for the Driver and Vehicle Standards Agency. All DEs are trained extensively to conduct car practical tests in vehicles fitted with, and without, dual controls. Any concerns raised about conducting a test in a vehicle without dual controls are addressed as part of training, and not recorded separately.</p><p> </p><p>The number of ‘accidents and near misses’ that took place during 2022/23 on car practical driving tests was 796; of which 181 involved vehicles not fitted with dual controls. 22.2% of vehicles used for car practical driving tests in 2022/23 were not fitted with dual controls.</p><p> </p><p>The DVSA is unable to differentiate between injuries sustained in the workplace, during a driving test, and outside of work.</p><p> </p><p>The DVSA is fulfilling its legal obligation to record all risk assessments, including the car driving test risk assessment. The agency has no plans to publish risk assessments.</p><p> </p>","Hexham","Guy Opperman","22739 ; 22740 ; 22742 ; 22743","2024-04-25T11:26:18.61Z","http://data.parliament.uk/resources/1702547/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Driving Tests: Injuries","1","House of Commons","To ask the Secretary of State for Transport, if he will make an estimate of the costs associated with driving examiners taking time off work as a result of injuries sustained when conducting driving tests.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","22741"
"http://data.parliament.uk/resources/1702551","Department for Transport","false","2024-04-25","<p>The safety of driving examiners (DE), candidates, and passengers, during the car practical driving test is a top priority for the Driver and Vehicle Standards Agency. All DEs are trained extensively to conduct car practical tests in vehicles fitted with, and without, dual controls. Any concerns raised about conducting a test in a vehicle without dual controls are addressed as part of training, and not recorded separately.</p><p> </p><p>The number of ‘accidents and near misses’ that took place during 2022/23 on car practical driving tests was 796; of which 181 involved vehicles not fitted with dual controls. 22.2% of vehicles used for car practical driving tests in 2022/23 were not fitted with dual controls.</p><p> </p><p>The DVSA is unable to differentiate between injuries sustained in the workplace, during a driving test, and outside of work.</p><p> </p><p>The DVSA is fulfilling its legal obligation to record all risk assessments, including the car driving test risk assessment. The agency has no plans to publish risk assessments.</p><p> </p>","Hexham","Guy Opperman","22739 ; 22740 ; 22741 ; 22743","2024-04-25T11:26:18.657Z","http://data.parliament.uk/resources/1702551/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Driving Tests: Risk Assessment","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the risk assessments in place for driving examiners conducting tests in vehicles without dual control.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","22742"
"http://data.parliament.uk/resources/1702552","Department for Transport","false","2024-04-25","<p>The safety of driving examiners (DE), candidates, and passengers, during the car practical driving test is a top priority for the Driver and Vehicle Standards Agency. All DEs are trained extensively to conduct car practical tests in vehicles fitted with, and without, dual controls. Any concerns raised about conducting a test in a vehicle without dual controls are addressed as part of training, and not recorded separately.</p><p> </p><p>The number of ‘accidents and near misses’ that took place during 2022/23 on car practical driving tests was 796; of which 181 involved vehicles not fitted with dual controls. 22.2% of vehicles used for car practical driving tests in 2022/23 were not fitted with dual controls.</p><p> </p><p>The DVSA is unable to differentiate between injuries sustained in the workplace, during a driving test, and outside of work.</p><p> </p><p>The DVSA is fulfilling its legal obligation to record all risk assessments, including the car driving test risk assessment. The agency has no plans to publish risk assessments.</p><p> </p>","Hexham","Guy Opperman","22739 ; 22740 ; 22741 ; 22742","2024-04-25T11:26:18.49Z","http://data.parliament.uk/resources/1702552/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-04-19","Driving Tests: Safety","1","House of Commons","To ask the Secretary of State for Transport, how many driving examiners have raised concerns to the DVSA about the safety of examining drivers in vehicles without dual control.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","22743"
"http://data.parliament.uk/resources/1688672","Department for Transport","false","2024-02-20","<p>Local Electric Vehicle Infrastructure (LEVI) Fund progress tracking takes place regularly. This includes reporting from local authorities who receive LEVI funding, which they are required to provide to the Department.</p><p> </p><p>Alongside this regular monitoring, the first evaluation activities relating to the LEVI Fund commenced in late 2023, in the form of engagement with Capital Fund applicants. Upcoming evaluation activities include interviews with stakeholders and a follow up survey with Capital Fund applicants, Pilot and Capability Fund recipients. A final report later this year will summarise findings and will be published in accordance with the <a href="https://www.gov.uk/government/publications/government-social-research-publication-protocols" target="_blank">GSR Publication Protocol</a>.</p>","South Cambridgeshire","Anthony Browne",,"2024-02-20T15:48:30.557Z","http://data.parliament.uk/resources/1688672/answer","Biography information for Anthony Browne","27","Transport","Transport","2024-02-08","Local Electric Vehicle Infrastructure Fund","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 December 2023 to Question 6204, what his planned timetable is for the 2024 review of the Local Electric Vehicle Infrastructure Fund.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","13724"
"http://data.parliament.uk/resources/1685452","Department for Transport","false","2024-02-06","<p>The Government is working to publish its response to the consultation on increasing the weight limit for fuel tankers. After the consultation closed, officials undertook further evidence gathering activities to better inform the response. This has led to some delays. Work is well-advanced and the intention is to publish the response before the Easter recess.</p>","Hexham","Guy Opperman",,"2024-02-06T11:49:30.903Z","http://data.parliament.uk/resources/1685452/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-29","Large Goods Vehicles: Fuels","1","House of Commons","To ask the Secretary of State for Transport, what his planned timetable is to respond to his Department's consultation on Increasing the weight limit for fuel tankers.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","11816"
"http://data.parliament.uk/resources/1685453","Department for Transport","false","2024-02-06","<p>The average waiting time to process digital applications is typically around one day, if the transaction is successful, and casework or medical enquiries are not required. The average waiting time to process a straightforward paper application is around a week. For example, in December 2023, a replacement driving licence was issued within five working days.</p><p>Driving licence applications where a medical condition must be investigated before a licence can be issued can take longer because the DVLA is often reliant on receiving information from third parties, for example doctors or other healthcare professionals, before a decision can be made on whether to issue a licence.</p><p> </p><p>It is important to note that the majority of applicants renewing an existing licence will be able to continue driving while their application is being processed, providing they have not been told not to drive by a doctor or optician.</p><p><strong> </strong></p><p> </p>","Hexham","Guy Opperman",,"2024-02-06T11:43:46.74Z","http://data.parliament.uk/resources/1685453/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-01-29","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what the waiting time is for replacement driving licences.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","11817"
"http://data.parliament.uk/resources/1677717","Department for Transport","false","2023-12-18","<p>During the financial years 2022/23 and 2023/24 the Department has provided a total of over £2.1 billion of highway maintenance support to local authorities through the Highways Maintenance Block, Potholes Fund, and the additional funding from the Network North announcement. It has also provided £340 million for small scale transport improvements through the Integrated Transport Block to eligible local authorities. All of this will help enable smoother, safer journeys. In addition to this, Combined Authorities receiving City Region Sustainable Transport Settlements receive a settlement that incorporates funding for similar improvements in their areas. The Department is also providing £70 million in 2023/24 for a new traffic signals upgrade programme, which will help traffic flow more freely.</p><p> </p><p>As for future years, the Department has already announced an £8.3 billion uplift for local highway maintenance over the years 2023/24 to 2033/34 as part of the Network North programme. Further details of this are available on gov.uk. In 2024/25 the Department will provide £1.065bn of Highways Maintenance Block and £170 million of Integrated Transport Block funding to eligible local authorities. The profiling of funding in the years beyond 2024/25 will be subject to a future Spending Review.</p><p> </p><p>The Department has also supported various local road schemes across the country through the Major Road Network and Large Local Major programmes, the details of which are available online, at: <a href="https://www.gov.uk/government/publications/network-north" target="_blank">https://www.gov.uk/government/publications/network-north</a>.</p><p> </p><p> </p>","Hexham","Guy Opperman",,"2023-12-18T15:13:40.807Z","http://data.parliament.uk/resources/1677717/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-13","Road Traffic: Finance","1","House of Commons","To ask the Secretary of State for Transport, what funding his Department (a) has provided to local authorities to help reduce congestion on local roads in each of the last two years and (b) plans to provide to local authorities for this purpose in each of the next five years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","6831"
