"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002647","Department for Exiting the European Union ","false","2018-11-19","<p>We are considering a number of options in the unlikely event that we reach March 2019 without a deal. The Home Office will set out further information in due course.</p><p>As the Immigration Minister has said, we do not intend to require visas from EU citizens in a no deal scenario and we welcome the commitment from the EU Commission that subject to reciprocity they will do the same for UK nationals entering the EU.</p><p> </p>","Worcester","Mr Robin Walker","2018-11-19T10:04:50.95Z","http://data.parliament.uk/resources/1002647/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-11-06","EU Nationals: Children","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether children resident in the EU will be able to travel to the UK on identity cards in the event that the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188690"
"http://data.parliament.uk/resources/988635","Department for Exiting the European Union ","false","2018-10-23","<p>The Government has published its White Paper setting out a clear proposal for the future relationship we want to build with the European Union.</p><p>This represents a substantial evolution of our proposals towards our future relationship which are of greater scope than any such existing agreement, and reflect our shared history and values, close ties, and unique starting point.</p><p>The Government’s proposals for its future economic relationship with the EU strikes a new and fair balance of rights and obligations. It sets out a UK-EU trade area for goods to ensure continued frictionless access at the border to each other's markets, underpinned by an upfront commitment to a common rulebook on goods, including agri-food and a Facilitated Customs Arrangement to avoid customs checks and controls at our border. It further proposes a comprehensive package for services and digital minimising new barriers to trade whilst acknowledging UK and EU service suppliers will not enjoy the same rights as they do today.</p><p>Our proposals recognise that the UK will not have the same levels of market access as it currently does, but we are committed to securing the best possible future trading relationship - one that works for the UK and for the EU.</p>","Worcester","Mr Robin Walker","2018-10-23T16:49:53.417Z","http://data.parliament.uk/resources/988635/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-16","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government's plans for the UK’s future trading relationship with the EU to provide the same level of access to the European Union as is currently provided to the UK.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180316"
"http://data.parliament.uk/resources/985765","Department for Exiting the European Union ","false","2018-10-16","<p>The Government has already set out its intention to legislate to implement the Citizens’ rights part of the Withdrawal Agreement in the EU (Withdrawal Agreement) Bill and through secondary legislation, as appropriate.</p><p>We do not want, nor expect a no deal scenario. However, in the unlikely event of a no deal, the Prime Minister has been clear, stating to EU citizens on 21 September “I want to be clear with you that even in the event of no deal your rights will be protected. You are our friends, our neighbours, our colleagues. We want you to stay.” We will set out further details in due course.</p><p> </p>","Worcester","Mr Robin Walker","2018-10-16T13:00:37.19Z","http://data.parliament.uk/resources/985765/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-11","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 11 October to Written Question 175801 on EU Nationals, whether legislation  will be required to ensure full rights to EU citizens in the event of the UK leaving the EU (a) with a deal and (b) without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","178213"
"http://data.parliament.uk/resources/984401","Department for Exiting the European Union ","false","2018-10-17","<p>Under the terms of the draft Withdrawal Agreement, UK entities' right to participate in EU science and research funding programmes during the current Multiannual Financial Framework period will be unaffected by the UK's withdrawal from the EU for the lifetime of projects financed by the current MFF. No further agreement would be needed for the UK to participate in these programmes in this period.</p><p>The next generation of science and research programmes will begin in 2021. The Government’s proposals published in July 2018 set out that as part of an ambitious science and innovation accord the UK would like to explore association to future EU research funding programmes, including but not limited to Horizon Europe and Euratom R&amp;T. Any such an association would necessarily involve an appropriate UK financial contribution. However, the terms of any such association would be a matter for the negotiations and the Government will negotiate on the basis of what is in the best interests of British citizens and the UK economy and scientific community.</p>","Worcester","Mr Robin Walker","2018-10-17T09:28:40.077Z","http://data.parliament.uk/resources/984401/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-09","Research: EU Action","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate the Government has made of the extra cost the UK would incur to buy back into EU-UK wide science and research programmes.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","177154"
"http://data.parliament.uk/resources/982468","Department for Exiting the European Union ","false","2018-10-16","<p>The EU and UK agreed at the March European Council that, during the implementation period, the UK is to be treated as a Member State for the purposes of all international agreements and that the EU will notify third parties to these agreements to this effect. A number of countries, including Canada, South Africa, and Singapore have already welcomed this approach publicly.</p>","Worcester","Mr Robin Walker","2018-10-16T12:56:12.423Z","http://data.parliament.uk/resources/982468/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-10-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 4 September to Question 167842 on Brexit, which countries have already publicly welcomed the approach regarding the rollover of service agreements with the UK during a transition period; and whether any countries have not welcomed the approach.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","175798"
"http://data.parliament.uk/resources/947258","Department for Exiting the European Union ","false","2018-09-04","<p>The Government is working to secure continuity of our existing international agreements as we leave the EU. A number of these agreements include service-related elements, such as services chapters in existing EU Free Trade Agreements. The EU and UK agreed at the March European Council that, during the implementation period, the UK is to be treated as a Member State for the purposes of international agreements and that the EU will notify third parties to these agreements to this effect. This approach provides certainty and confidence that there will be no disruption to existing relationships underpinned by international agreements. A number of countries have already publicly welcomed the approach. <br> <br>We are also engaging with partner countries to put in place successor agreements that replicate the effects of existing agreements as far as possible and will come into force following the implementation period. Our discussions with our international partners show a willingness to deliver continuity across these agreements.</p>","Worcester","Mr Robin Walker","2018-09-04T16:46:23.82Z","http://data.parliament.uk/resources/947258/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-24","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many countries which have service agreements with the UK which are contingent on UK membership of the EU have agreed that those agreements will (a) be rolled over during a transition period and (b) continue once that period is over.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167842"
"http://data.parliament.uk/resources/939886","Department for Exiting the European Union ","false","2018-07-19","<p>The future partnership will be for the benefit of individuals and businesses, as well as for the UK and the EU as parties to the agreement.</p><p> </p><p>Individuals and businesses will be able to enforce their rights and obligations as set out in the agreements in the respective domestic legal orders of the UK and EU.</p><p><strong><br></strong>For the partnership agreement to be of real value to our citizens and businesses, we will create certainty that their rights and obligations pursuant to the agreement will be applied consistently in both the UK and the EU, where this is intended in the agreement.</p>","Worcester","Mr Robin Walker","2018-07-19T15:27:51.593Z","http://data.parliament.uk/resources/939886/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","Business: Dispute Resolution","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what dispute resolution mechanism and other means of redress will be available to businesses once the UK has left the European Union.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","163491"
"http://data.parliament.uk/resources/934928","Department for Exiting the European Union ","false","2018-07-12","<p>We have been clear that as we leave the EU, free movement of people will come to an end. As part of our future relationship with the EU we will seek to include a mobility framework so that UK nationals and EU citizens can continue to travel to each other’s territories and provide services – similar to what the UK may offer other close trading partners in the future. <br><strong><br></strong>The Government has published a White Paper setting out further detail on the UK’s position on our future relationship with the EU.</p>","Worcester","Mr Robin Walker","2018-07-12T16:05:11.43Z","http://data.parliament.uk/resources/934928/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-05","Free Movement of Labour","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether businesses will be able to move staff (a) unrestricted and (b) under current rules on the movement of workers between the UK and the EU once the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","161057"
"http://data.parliament.uk/resources/923926","Department for Exiting the European Union ","false","2018-06-21","<p>Throughout the process of the negotiations we have sought to understand the unique challenges of our UK nationals already living in the EU, including the right of onward movement.</p><p>Ministers from the Department for Exiting the European Union have met delegates from groups representing UK nationals in the EU, to hear their views and concerns. Our Embassies and Ambassadors in the remaining EU27 have also engaged extensively with their communities in country and will continue to do so as we leave the EU.</p><p>We have assessed that onward movement is an important issue for many UK nationals living in the EU, and we remain committed to raising this issue during negotiations on the future relationship.</p><p> </p>","Worcester","Mr Robin Walker","2018-06-21T16:18:02.3Z","http://data.parliament.uk/resources/923926/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-06-14","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect of the abolition of the right of onward freedom of movement for UK citizens living in the EU on those citizens after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","153709"
"http://data.parliament.uk/resources/923261","Department for Exiting the European Union ","false","2018-06-19","<p>The UK pushed strongly for the inclusion of ongoing movement rights during the first phase of negotiations on citizens’ rights in the Withdrawal Agreement, but the EU was not ready to include them.<br><br></p><p>We recognise that onward movement is an important issue for UK nationals in the EU, and we remain committed to raising this issue during negotiations on the future relationship.</p><p> </p>","Worcester","Mr Robin Walker","2018-06-19T10:56:45.347Z","http://data.parliament.uk/resources/923261/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-06-13","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps is his Department taking to secure freedom of movement rights for UK citizens living in EU members states after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","153160"
