"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222469","Department for Education","false","2015-02-26","<p>Academies, including free schools, university technical colleges and studio schools, have the freedom to set their own pay and conditions policies, and so are free to offer their teachers access to car purchase salary sacrifice schemes. Currently 15% of all primary schools and 62% of all secondary schools are academies.</p><p> </p><p> </p><p> </p><p>In local authority maintained schools, changes to the statutory pay and conditions of teachers must first be referred to the independent School Teachers’ Review Body (STRB). Recent STRB referrals have focused on fundamental reforms to the overall pay and conditions framework for teachers. Following the STRB’s recommendations, these reforms have given schools much greater freedom to attract and retain the best teachers and to reward individuals in line with their contribution to improving their pupils’ achievements.</p><p> </p><p> </p><p> </p><p>The demands on the STRB’s time and resources in the reform process mean that the Government has had to make hard decisions on the issues it refers to STRB. In light of the focus of the important referrals above, we have not prioritised revisions to the existing salary sacrifice arrangements. However, the Government will consider whether the issue should be included in future referrals to the STRB.</p><p> </p>","Yeovil","Mr David Laws","2015-02-26T15:54:42.05Z","http://data.parliament.uk/resources/222469/answer","Biography information for Mr David Laws","60","Education","Education","2015-02-20","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, for what reasons the salary sacrifice scheme available to teachers does not cover the purchase of cars.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","224613"
"http://data.parliament.uk/resources/63960","Prime Minister","false","2014-06-30","<p>Issues relating to shale gas are considered at a number of Cabinet Committees including the Economic Affairs and Growth and Enterprise Committees.</p>","Witney","Mr David Cameron","2014-06-30T09:32:56.7114069Z","http://data.parliament.uk/resources/63960/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-06-25","Fracking","1","House of Commons","To ask the Prime Minister, if he will take steps to establish a Cabinet Committee chaired by the Chancellor of the Exchequer to direct and co-ordinate policy on the development of shale gas.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","202387"
"http://data.parliament.uk/resources/142101","HM Treasury","false","2014-11-11","<p>Historical information on Climate Change Levy receipts can be found in Table 4 of the HM Revenue and Customs ‘Climate Change Levy and Carbon Price Floor Bulletin’. This is published on the HM Revenue and Customs website:</p><p> </p><p><a href="https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx" target="_blank">https://www.uktradeinfo.com/Statistics/Pages/TaxAndDutybulletins.aspx</a></p><p> </p><p> </p><p> </p><p>All figures in the table are on a cash basis and from 2013/14 onwards include receipts from Carbon Price Floor.</p><p> </p>","Witham","Priti Patel","2014-11-11T16:48:46.8477216Z","http://data.parliament.uk/resources/142101/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-06","Climate Change Levy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much has been raised each year by the Climate Change Levy since it was introduced.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","213738"
"http://data.parliament.uk/resources/142112","HM Treasury","false","2014-11-13","<p>The 2011 Carbon Plan sets the Government’s approach to meeting our domestic carbon budgets including aggregate costs of the current policy package. The Carbon Plan will be updated once the fifth carbon budget has been set in 2016, in accordance with the requirements of the 2008 Climate Change Act.</p><p> </p>","Witham","Priti Patel","2014-11-13T13:28:32.9612798Z","http://data.parliament.uk/resources/142112/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-06","Climate Change","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of the total amount of money spent across Government annually on measures mitigating climate change.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","213668"
"http://data.parliament.uk/resources/142116","HM Treasury","false","2014-11-18","<p>The Government considers that hypothecation, or “earmarking” revenues for a particular spending purpose, is an inefficient way to manage the public finances. Like all Government receipts, revenues are remitted to the consolidated fund to support general expenditure. This allows the Government to allocate resources most efficiently across the economy.</p><p> </p>","Witham","Priti Patel","2014-11-18T17:58:08.637Z","http://data.parliament.uk/resources/142116/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-06","Climate Change Levy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how revenue raised by the Climate Change Levy was spent in the last year.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","213683"
"http://data.parliament.uk/resources/228669","Department for Work and Pensions","false","2015-03-24","<p /> <p>The information requested is not available.</p>","Wirral West","Esther McVey","2015-03-24T14:19:57.427Z","http://data.parliament.uk/resources/228669/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-19","Social Security Benefits: Databases","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 18 March 2015 to Question 227137, how many applications have been made by police forces to his Department for information on the addresses of wanted persons in the last year for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","228443"
"http://data.parliament.uk/resources/850201","Department of Health and Social Care","false","2018-03-06","<p>The oral nicotine product snus was originally banned under Directive 92/41/EEC. This ban was reaffirmed in 2001 and most recently in the Tobacco Products Directive 2014/40/EU, implemented in the United Kingdom by the Tobacco and Related Products Regulations 2016. The Department has received a number of representations concerning snus over recent years. The makers of snus, Swedish Match, have challenged the legality of the ban on snus and this matter is currently before the European Court of Justice; as such, the strength of the evidence for or against the ban is a matter for the Court and the UK awaits the outcome of that case.</p>","Winchester","Steve Brine","2018-03-06T15:01:27.39Z","http://data.parliament.uk/resources/850201/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-02-26","Oral Tobacco","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the government will publish any evidence it has received over the last three years that supports the continuing ban on the oral nicotine product snus.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","129769"
"http://data.parliament.uk/resources/851052","Foreign and Commonwealth Office","false","2018-03-07","<p>The Minister for the Commonwealth and UN visited Gambia on 16 February, soon after their re-admittance to the Commonwealth. He met the Gambian Trade Minister during his visit to Gambia and also held discussions on agriculture and tourism, in particular on how Gambia could increase the number of British tourists visiting.</p><p>I congratulate the Government of Gambia and look forward to their participation in the Commonwealth Heads of Government Meeting in April. This will be an opportunity for them to commit to good governance and signal to UK companies their commitment to creating a business environment that encourages investment.</p>","West Worcestershire","Harriett Baldwin","2018-03-07T15:04:53.007Z","http://data.parliament.uk/resources/851052/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-27","The Gambia: Overseas Investment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to encourage investment in The Gambia.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","130240"
"http://data.parliament.uk/resources/964743","Department for International Development","false","2018-09-06","<p>The number of suppliers receiving payments of a) more than £1 million, b) more than £10 million, c) more than £20 million from DFID in the financial year 2017/18 is given in the table below. Suppliers that receive more than £20 million or £10 million will be included in the count of suppliers receiving more than £1 million.</p><p> </p><p>DFID payments to individual suppliers for financial year 2017/18</p><table><tbody><tr><td><p> </p></td><td><p>Number of suppliers</p></td></tr><tr><td><p>More than £1 million</p></td><td><p>313</p></td></tr><tr><td><p>More than £10 million</p></td><td><p>89</p></td></tr><tr><td><p>More than £20 million</p></td><td><p>57</p></td></tr></tbody></table>","West Worcestershire","Harriett Baldwin","2018-09-06T16:14:46.137Z","http://data.parliament.uk/resources/964743/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-03","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how many organisations have received more than (a)  £1 million, (b) £10 million and (c) more than £20 million from DFID in the last 12 months.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","169220"
"http://data.parliament.uk/resources/982542","Department for International Development","false","2018-10-11","<p>The supply partners that received more than £20 million from DFID in financial year 2017-18 are in the table below.</p><table><tbody><tr><td><p>Adam Smith International Ltd</p></td><td><p>KPMG LLP</p></td></tr><tr><td><p>AECOM Professional Services</p></td><td><p>Marie Stopes International</p></td></tr><tr><td><p>African Development Bank Group</p></td><td><p>Maternal Newborn and Child Health Programme, Pakistan</p></td></tr><tr><td><p>AgDevCo Limited</p></td><td><p>Medicines for Malaria Venture</p></td></tr><tr><td><p>Asian Development Bank</p></td><td><p>Mercy Corps Europe</p></td></tr><tr><td><p>Asian Infrastructure Investment Bank</p></td><td><p>Ministry of Finance and Economic Cooperation, Ethiopia</p></td></tr><tr><td><p>Bill &amp; Melinda Gates Foundation</p></td><td><p>Ministry of Health, Government of Ethiopia</p></td></tr><tr><td><p>BRAC</p></td><td><p>Mott MacDonald Ltd</p></td></tr><tr><td><p>British Council</p></td><td><p>Norwegian Refugee Council</p></td></tr><tr><td><p>British Red Cross</p></td><td><p>Oxford Policy Management</p></td></tr><tr><td><p>CARE International</p></td><td><p>Pakistan National Cash Transfer Programme</p></td></tr><tr><td><p>CDC Group plc.</p></td><td><p>Palladium</p></td></tr><tr><td><p>Coffey International Development Ltd</p></td><td><p>Population Services International</p></td></tr><tr><td><p>Commonwealth Scholarships Commission</p></td><td><p>PRICEWATERHOUSECOOPERS Ltd</p></td></tr><tr><td><p>Crown Agents Bank Limited</p></td><td><p>Save the Children</p></td></tr><tr><td><p>Crown Agents</p></td><td><p>SG Hambros Bank &amp; Trust Ltd</p></td></tr><tr><td><p>DAI Europe</p></td><td><p>St Helena Corporate Finance</p></td></tr><tr><td><p>European Commission (including the European Development Fund)</p></td><td><p>State Bank of Pakistan</p></td></tr><tr><td><p>European Commission – Core Development budget</p></td><td><p>Tanzania Ministry of Finance</p></td></tr><tr><td><p>European Investment Bank</p></td><td><p>The International Committee of the Red Cross</p></td></tr><tr><td><p>Food and Agriculture Organisation</p></td><td><p>The Power of Nutrition.</p></td></tr><tr><td><p>Foreign and Commonwealth Office (FCO)</p></td><td><p>The World Bank Group</p></td></tr><tr><td><p>Global Alliance for Vaccines and Immunization</p></td><td><p>Trademark East Africa</p></td></tr><tr><td><p>Government of Montserrat</p></td><td><p>United Nations Foundation</p></td></tr><tr><td><p>IMA World Health</p></td><td><p>USAID</p></td></tr><tr><td><p>IMC Worldwide Limited</p></td><td><p>Voluntary Services Overseas</p></td></tr><tr><td><p>International Organization for Migration</p></td><td><p>World Food Programme</p></td></tr><tr><td><p>International Rescue Committee</p></td><td><p>World Health Organisation</p></td></tr><tr><td><p>Karandaaz Pakistan</p></td></tr></tbody></table>","West Worcestershire","Harriett Baldwin","2018-10-11T16:05:57.667Z","http://data.parliament.uk/resources/982542/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-10-08","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, which organisations received more than £20 million from her Department in financial year 2017-18.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","176134"
