"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/77057","Department for Culture Media and Sport","false","2014-07-15","<p>I hold regular meetings with supplier Arqiva to discuss the Mobile Infrastructure Project and officials in BDUK are in constant contact with Arqiva to monitor and assess progress.</p>","Wantage","Mr Edward Vaizey","2014-07-15T15:18:20.1346786Z","http://data.parliament.uk/resources/77057/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/77057/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Mobile Phones","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the progress of the Mobile Infrastructure Project.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","205123"
"http://data.parliament.uk/resources/77058","Department for Culture Media and Sport","false","2014-07-15","<p>Ofcom compile data on coverage from the mobile network operators to feed into their Infrastructure Report. In March this year Ofcom commissioned updated voice coverage data from the operators to feed into planning for the Mobile Infrastructure Project. This data covers the UK, including Cambridgeshire, and highlights areas with no coverage from any operator, or ‘not spots'. The Mobile Infrastructure Project aims to put in place infrastructure to provide coverage to as many not spots containing premises as possible.</p>","Wantage","Mr Edward Vaizey","2014-07-15T15:19:40.6203945Z","http://data.parliament.uk/resources/77058/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/77058/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Mobile Phones: Cambridgeshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what spot data Ofcom holds for Cambridgeshire.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","205124"
"http://data.parliament.uk/resources/77059","Department for Culture Media and Sport","false","2014-07-15","<p>The Department does not directly monitor mobile coverage. Ofcom undertakes monitoring of mobile coverage and ensures compliance by the mobile network operators with any coverage obligations included in their spectrum licences. Ofcom's most recent coverage figures, published in December 2013, indicate that 99.8% of premises in Cambridgeshire receive signal from at least one mobile operator, and 89.6% from all four operators.</p>","Wantage","Mr Edward Vaizey","2014-07-15T15:20:23.7936205Z","http://data.parliament.uk/resources/77059/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/77059/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Mobile Phones: Cambridgeshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of mobile telephone coverage in Cambridgeshire.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","205125"
"http://data.parliament.uk/resources/77060","Department for Culture Media and Sport","false","2014-07-15","<p>Since the Law Commission published its report on the reform of the Electronic Communications Code in February 2013, my Department has been considering the implications of the recommendations on network rollout and service provision to consumers. In January 2014 we published an economic analysis of the impact of various wayleave valuation regimes. A copy of this report has been placed in the House of Commons library. The analysis work is ongoing and I will make public the plans to reform the Electronic Communications Code, and respond to the Law Commission's report, in due course.</p>","Wantage","Mr Edward Vaizey","2014-07-15T15:16:44.6703258Z","http://data.parliament.uk/resources/77060/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/77060/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","Telecommunications","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the Government will publish its response to the Law Commission's recommendations for reform of the Electronic Communications Code.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","205121"
"http://data.parliament.uk/resources/77061","Department for Culture Media and Sport","false","2014-07-15","<p>The Department does not directly monitor mobile coverage. Ofcom undertakes monitoring of mobile coverage and ensures compliance by the mobile network operators with any coverage obligations included in their spectrum licences. We expect the 4G rollout to be the fastest and most complete rollout in the EU, and this will ensure the UK continues to have some of the best mobile services in Europe.</p><p> </p>","Wantage","Mr Edward Vaizey","2014-07-15T15:17:29.7805832Z","http://data.parliament.uk/resources/77061/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/77061/answer",,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-10","4G","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how his Department is monitoring the roll-out of 4G telephone coverage; and who is conducting that monitoring.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","205122"
"http://data.parliament.uk/resources/65496","Foreign and Commonwealth Office","false","2014-07-08","<p>We continue to pursue a resolution to this issue. I have personally written to both Finance Minister Chinamasa and the responsible Minister for Pensions, Minister Goche. I also raised the issue during a meeting with the Zimbabwean Ambassador in London on 30 June. We are in regular contact with the Director of Pensions, with whom officials last met on 12 June. Our Ambassador regularly raises the issue with interlocutors, including most recently on 4 June with the Finance Minister Chinamasa. She also wrote to the Zimbabwe Civil Service Commission in December 2013; we await a response. We remain in regular contact with the interested parties, including the Overseas Service Pensioners Association (OSPA) and the Federal Pensioners Association in Harare.</p>","Boston and Skegness","Mark Simmonds","2014-07-08T13:36:31.9731343Z","http://data.parliament.uk/resources/65496/answer","Biography information for Mark Simmonds","http://data.parliament.uk/resources/65496/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-02","Zimbabwe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 29 October 2013, Official Report, column 411W, on Zimbabwe: pension payments, what steps his Department has taken to ensure that British nationals in Zimbabwe receive their pensions.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","203821"
"http://data.parliament.uk/resources/64722","Department for Environment, Food and Rural Affairs","false","2014-07-03","<p> </p><p>Natural England is the determining body only for appeals relating to breaches of agri-environment agreements. The process for this includes provision for matters to be referred to an independent person or body, nominated by Natural England, for further consideration. There are no plans at present to make an assessment of the level of public confidence in this process.</p><p> </p>","Camborne and Redruth","George Eustice","2014-07-03T16:41:11.995259Z","http://data.parliament.uk/resources/64722/answer","Biography information for George Eustice","http://data.parliament.uk/resources/64722/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-30","Natural England","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will assess the level of public confidence in Natural England's appeals process.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","203038"
"http://data.parliament.uk/resources/50341","Department of Health","false","2014-05-13","<p>The information requested is held by the General Medical Council (GMC), an independent body responsible for dealing firmly and fairly with doctors whose fitness to practise is in doubt. Departmental officials have spoken with the GMC who have advised that, as it will take some time for them to extract the data, they will provide a response to the hon. Member directly.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50341/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/50341/answer",,,,,"17","Health","Health","2014-05-08",,"1","House of Commons","To ask the Secretary of State for Health, how many doctors have opted to retire and remove themselves from the medical register before facing an impending disciplinary hearing in each of the last three years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","198222"
"http://data.parliament.uk/resources/50113","Home Office","false","2014-05-12","<p> </p><p>The Home Office does not hold this information. The decision to use speed <br>cameras is an operational matter for the police.</p><p> </p>","Ashford","Damian Green","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50113/answer","Biography information for Damian Green","http://data.parliament.uk/resources/50113/answer","Ashford","Damian Green","http://data.parliament.uk/resources/50113/answer/previousversion/9385","Biography information for Damian Green","1","Home Office","Home Office","2014-05-07",,"1","House of Commons","To ask the Secretary of State for the Home Department, on what date the speed camera at Thorney Toll on the A47 was re-activated; and how many motorists have been detected as travelling in excess of the 60 mph speed limit at Thorney Toll since that date.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","198037"
"http://data.parliament.uk/resources/49271","Department for Transport","false","2014-05-06","<p> </p><p>Ministers are giving careful consideration to any potential impacts of raising the speed limit for HGVs over 7.5t from 40mph to 50 mph on single carriageway roads and a further impact assessment has been undertaken as part of that process.</p><p>I want to make sure careful consideration is given to the evidence of all of the effects of raising the speed limit; on the economy, environment and road safety before a decision is made. I will consider the responses received and evidence presented before publishing a Response Report and impact assessment on our website.</p>","Wimbledon","Stephen Hammond","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49271/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/49271/answer",,,,,"27","Transport","Transport","2014-04-30",,"1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 24 February 2014, Official Report, column 237W, on large goods vehicles: speed limits, what progress has been made on the Government's further impact assessment of increasing the speed limit for hauliers from 40mph to 50mph.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","197362"
