"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228219","Department for Digital, Culture, Media and Sport","false","2020-08-06","<p>The government remains committed to supporting our elite athletes and we will continue to work with UK Sport in ensuring that our athletes are assisted through this difficult period. Olympic and Paralympic sport is not immune from the impact of Covid-19 and the postponement of Tokyo 2020 has significant financial implications for our high performance system. UK Sport is working hard to identify the wide ranging impacts and scenarios and is in close contact with the Government to establish how best to support our summer Olympic and Paralympic sports and athletes to be ready for the Tokyo Games when they do take place.</p><p> </p><p>UK Sport is also guaranteeing that Athlete Performance Awards (APA) will continue to be paid and is taking a flexible approach to NGB investments within their grant awards. UK Sport is working closely with sports to be able to manage this approach.</p><p> </p><p>Team GB’s historic medal haul in Rio was an amazing achievement and our athletes made the country incredibly proud. I am confident that this success will continue through to Tokyo next summer.</p><p> </p>","Baroness Barran",,"2020-08-06T11:15:14.647Z","http://data.parliament.uk/resources/1228219/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-29","Sports Competitors: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to support the funding through UK Sport of UK athletes who were due to compete at the Tokyo 2020 Olympic Games, and who have lost their funding due to restrictions on activity resulting from the COVID-19 emergency.","false","Biography information for Lord Addington","Lord Addington","HL7496"
"http://data.parliament.uk/resources/1228220","Department for Digital, Culture, Media and Sport","false","2020-08-06","<p>Decisions on elite Olympic and Paralympic funding allocations are for UK Sport. Having delivered our greatest Olympic performance in a century at Rio in 2016, It is crucial that funding is invested strategically in the right sports, the right athletes and the right support programmes.</p><p> </p><p>We continue to work with UK Sport and sports bodies to support our athletes and sports in the run-up to the Tokyo Games in 2021. We want the Tokyo Games to be a success and will work alongside everyone involved to help achieve this.</p><p> </p><p>The Chancellor announced a host of measures to help businesses, with £330 billion worth of government backed and guaranteed loans to support businesses across the UK. In addition, Sport England, has also announced £210 million of funding to help sport and physical activity organisations deal with the short and long term effects of the pandemic.</p><p><strong> </strong></p>","Baroness Barran",,"2020-08-06T11:09:07.673Z","http://data.parliament.uk/resources/1228220/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-29","Rugby: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to ask UK Sport to provide financial support for rugby sevens teams ahead of the rescheduled Tokyo 2020 Olympic Games after their RFU funding expires in August.","false","Biography information for Lord Addington","Lord Addington","HL7497"
"http://data.parliament.uk/resources/1228221","Department for Digital, Culture, Media and Sport","false","2020-08-06","<p>The Minister for Sport met with sport bodies including the RFU and RFL and Women in Sport in June 2020 to explore the new challenges COVID-19 has brought and discuss what can be done to address these. There was a shared commitment amongst sports to protect investment in women’s sport and promote its growth.</p><p> </p><p>Decisions on elite Olympic and Paralympic funding allocations are for UK Sport, but we are committed to helping women’s sport come out of the current crisis stronger than ever and will be working closely with the sector to ensure that happens.</p><p> </p>","Baroness Barran",,"2020-08-06T11:14:30.157Z","http://data.parliament.uk/resources/1228221/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-29","Rugby: Females","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the professional playing opportunities available to women’s rugby sevens teams; and what plans they have to ask UK Sport to provide financial support for the Great Britain Women’s Olympic Rugby Sevens programme.","false","Biography information for Lord Addington","Lord Addington","HL7498"
"http://data.parliament.uk/resources/1228246","Department for Digital, Culture, Media and Sport","false","2020-08-06","<p>Evaluation of the cricket fixtures that have taken place to date are underway. As the Prime Minister set out in his roadmap on 17 July, our ambition is to have fans return to all sports who chose to admit them, with social distancing restrictions in place, by October 1st. We will look to expand and phase pilots to build up to and prepare for, a full Covid Secure return in October.</p><p> </p>","Baroness Barran",,"2020-08-06T11:23:16.117Z","http://data.parliament.uk/resources/1228246/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-29","Cricket: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the success of the trials of County Cricket games; and when they estimate they will evaluate (1) how, and (2) when, to allow spectators to be physically present at live cricket games.","false","Biography information for Lord Naseby","Lord Naseby","HL7543"
"http://data.parliament.uk/resources/1228257","Department for Digital, Culture, Media and Sport","false","2020-08-10","<p>The Government continues to advise that non-professional groups should not sing and play wind and brass instruments at this stage and should only do other activities in line with government guidance on social mixing. Singing and playing wind and brass instruments are considered higher risk activities because of the potential for aerosol production.</p><p><strong> </strong></p><p>We understand that people are eager to play brass/wind instruments and sing together, which is why we have commissioned a study specifically looking at C-19 transmission risks associated with singing and playing wind instruments. The PERFORM study involves leading scientists and is working with musicians and representatives from the Royal Opera House and the BBC. Results of further research conducted will lead to updates of the performing arts guidance for both professionals and non-professionals.</p><p> </p>","Baroness Barran",,"2020-08-10T10:22:23.107Z","http://data.parliament.uk/resources/1228257/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-29","Music: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of allowing amateur musical groups the same outdoor and indoor rehearsal opportunities as professional musical groups.","false","Biography information for Lord Storey","Lord Storey","HL7556"
"http://data.parliament.uk/resources/1228258","Department for Digital, Culture, Media and Sport","false","2020-08-12","<p>Racism or any form of discrimination has no place in the media or society.</p><p><strong> </strong></p><p>The media plays a vital role in British society and it has an important responsibility to reflect modern Britain. This can only be achieved through a representative, and diverse workforce.</p><p>The government is committed to working together with industry to support greater diversity, and to ensure that everyone regardless of their background should have the same opportunity to go as far as their talents and hard work take them.</p><p>In broadcast journalism, Ofcom, who are the independent communications regulator, publish an annual diversity report which provides diversity monitoring data for the main broadcasters and includes information on the diversity initiatives of their news teams. In the print media a number of national newspapers are running diversity schemes. These include the Daily Mail’s Stephen Lawrence Scholarship and BAME internships at the Guardian. The National Council for the Training of Journalists also runs a diversity fund.</p><p>The Government does not wish to interfere in any way with editorial freedoms, operations or decision making in news organisations, but we encourage industry to do more to increase diversity in journalism.</p><p>DCMS ministers and officials regularly meet with a range of stakeholders to discuss a range of issues and the Government is committed to ensuring that equality and diversity are a key feature in all of our interactions with industry.</p><p> </p>","Baroness Barran","HL7560","2020-08-12T10:07:18.79Z","http://data.parliament.uk/resources/1228258/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-29","Journalism: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to support young BAME journalists.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7559"
"http://data.parliament.uk/resources/1228259","Department for Digital, Culture, Media and Sport","false","2020-08-12","<p>Racism or any form of discrimination has no place in the media or society.</p><p><strong> </strong></p><p>The media plays a vital role in British society and it has an important responsibility to reflect modern Britain. This can only be achieved through a representative, and diverse workforce.</p><p>The government is committed to working together with industry to support greater diversity, and to ensure that everyone regardless of their background should have the same opportunity to go as far as their talents and hard work take them.</p><p>In broadcast journalism, Ofcom, who are the independent communications regulator, publish an annual diversity report which provides diversity monitoring data for the main broadcasters and includes information on the diversity initiatives of their news teams. In the print media a number of national newspapers are running diversity schemes. These include the Daily Mail’s Stephen Lawrence Scholarship and BAME internships at the Guardian. The National Council for the Training of Journalists also runs a diversity fund.</p><p>The Government does not wish to interfere in any way with editorial freedoms, operations or decision making in news organisations, but we encourage industry to do more to increase diversity in journalism.</p><p>DCMS ministers and officials regularly meet with a range of stakeholders to discuss a range of issues and the Government is committed to ensuring that equality and diversity are a key feature in all of our interactions with industry.</p><p> </p>","Baroness Barran","HL7559","2020-08-12T10:07:18.84Z","http://data.parliament.uk/resources/1228259/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-29","Racial Discrimination","2","House of Lords","To ask Her Majesty's Government what discussions they have had, if any, with UK newsrooms about addressing racism.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL7560"
"http://data.parliament.uk/resources/1228097","Department for Digital, Culture, Media and Sport","false","2020-08-03","<p>UNESCO World Heritage inscription is recognition that a cultural or natural site is of Outstanding Universal Value to humanity. As such, the process for achieving this status is highly rigorous. Each State Party to the World Heritage Convention is responsible for maintaining a tentative list of sites from which nominations may be developed.</p><p><strong> </strong></p><p>The sites mentioned in this question are all on the UK’s current tentative list. As each country may only nominate a maximum of one site per year from this list, the UK government will only submit nominations which clearly demonstrate that a site meets the criteria, authenticity, integrity and management required. In January 2020, the Government nominated the Slate Landscape of Northwest Wales to UNESCO for potential inscription in 2021. The Great Spas of Europe, which includes Bath, was nominated in 2019 alongside 11 other spa towns throughout Europe and will be considered for inscription at the next World Heritage Committee meeting. Additionally, the Flow Country has passed a UK expert evaluation, and now may proceed to develop a nomination. Other sites on this list are at earlier stages in the process, or have determined that they do not intend to move forward with the development of a nomination at this stage.</p><p> </p>","Baroness Barran",,"2020-08-03T12:20:38.46Z","http://data.parliament.uk/resources/1228097/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-28","World Heritage Sites","2","House of Lords","To ask Her Majesty's Government what progress has been made with regard to the applications for World Heritage Status for (1) Chatham Dockyard and its Defences, (2) Creswell Crags, (3) Darwin’s Landscape Laboratory, (4) Flow Country, (5) Great Spas of Europe, (6) Island of St Helena, (7) Mousa, Old Scatness and Jarlshof: the Zenith of Iron Age Shetland, (8) Slate Industry of North Wales, (9) The Twin Monastery of Wearmouth Jarrow, and (10) Turks and Caicos Islands.","false","Biography information for Lord Blencathra","Lord Blencathra","HL7430"
"http://data.parliament.uk/resources/1228110","Department for Digital, Culture, Media and Sport","false","2020-08-11","<p>As with all policy areas, the UK will control our own data protection laws and regulations in line with our interests, after the end of the transition period.</p><p><strong> </strong></p><p>We want our data protection law to remain fit for purpose, and to support the future objectives of the UK. The UK will continue to operate a high-quality regime that promotes high data protection standards, growth and innovation, and underpins the trustworthy use of data as the UK economy becomes increasingly digital and data-enabled.</p><p> </p>","Baroness Barran",,"2020-08-11T11:10:27.613Z","http://data.parliament.uk/resources/1228110/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-28","Data Protection","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to amend the data subject rights of UK citizens under the General Data Protection Regulation after the end of the Brexit transition period.","false","Biography information for Lord Fox","Lord Fox","HL7450"
"http://data.parliament.uk/resources/1228156","Department for Digital, Culture, Media and Sport","false","2020-08-12","<p>The retirement of the public switched telephone network (PSTN), and its replacement with Internet Protocol technology, is being led by Openreach and Virgin Media, as the relevant infrastructure owners. As this process is being led by industry, the department has no current plans to regularly update parliament on their progress.</p><p>Openreach and Virgin Media have publicly set out their plans to withdraw these services by the end of 2025. On 14 July, the UK Government announced measures relating to Huawei following the additional US sanctions placed on the company by the US Department of Commerce. The Government advised full fibre operators to transition away from purchasing new Huawei equipment. It will be for the operators themselves to make the commercial decisions necessary to comply with the Government’s decision.</p><p><strong> </strong></p><p>In June this year, the Broadband Stakeholder Group launched the ‘Future of Voice’, a consumer-facing website to inform the public of the PSTN switchover process. The website has been developed with the support of DCMS, Ofcom, and telecoms companies.</p><p><strong> </strong></p><p>DCMS regularly engages with the telecoms industry, Ofcom, and other Government departments on PSTN withdrawal, to discuss the impact this will have on consumers, business and public services and plans for migration to Internet Protocol technology.</p><p> </p>","Baroness Barran","HL7440 ; HL7441 ; HL7442","2020-08-12T10:06:44.813Z","http://data.parliament.uk/resources/1228156/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-28","Telephone Systems","2","House of Lords","To ask Her Majesty's Government what discussions they have had with BT regarding the planned timescales for closing the Public Switched Telephone Network in 2025; and what assessment they have made of the feasibility of this plan following the recent decision to request BT remove Huawei equipment from its network.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL7439"
