"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1345273","Department for Business, Energy and Industrial Strategy","false","2021-07-13","<p>The UK is monitoring international progress on low carbon steel making trials, using hydrogen and other technologies, and is actively engaged in international initiatives to support industrial decarbonisation innovation, including the Mission Innovation platform and the Leadership Group for Industry Transition.</p><p> </p><p>Decarbonising UK industry is a core part of the Government’s ambitious plan for the green industrial revolution. The Industrial Decarbonisation Strategy, published on 17 March, commits government to work with the Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’. The Steel Council offers the forum for government, industry and trade unions to work in partnership on the shared objective of creating an achievable, long-term plan to support the sector’s transition to a competitive, sustainable and low carbon future. Hydrogen-based steelmaking, Carbon Capture, Utilisation and Storage (CCUS), and electrification are some of the technological approaches being examined as part of this process.</p><p> </p><p>The UK steel sector will be given the opportunity to bid into industrial fuel switching innovation programmes under the £1 billion Net Zero Innovation Portfolio (NZIP), which is intended to promote switching away from more carbon-intensive fuel sources. The Government has also announced a £250 million Clean Steel Fund to support the UK steel sector to transition to lower carbon iron and steel production, through investment in new technologies and processes.</p>","Stratford-on-Avon","Nadhim Zahawi","29752","2021-07-13T16:29:14.117Z","http://data.parliament.uk/resources/1345273/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-08","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of potential additional policy measures needed to support future clean steel production in the UK.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","29751"
"http://data.parliament.uk/resources/1345274","Department for Business, Energy and Industrial Strategy","false","2021-07-13","<p>The UK is monitoring international progress on low carbon steel making trials, using hydrogen and other technologies, and is actively engaged in international initiatives to support industrial decarbonisation innovation, including the Mission Innovation platform and the Leadership Group for Industry Transition.</p><p> </p><p>Decarbonising UK industry is a core part of the Government’s ambitious plan for the green industrial revolution. The Industrial Decarbonisation Strategy, published on 17 March, commits government to work with the Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’. The Steel Council offers the forum for government, industry and trade unions to work in partnership on the shared objective of creating an achievable, long-term plan to support the sector’s transition to a competitive, sustainable and low carbon future. Hydrogen-based steelmaking, Carbon Capture, Utilisation and Storage (CCUS), and electrification are some of the technological approaches being examined as part of this process.</p><p> </p><p>The UK steel sector will be given the opportunity to bid into industrial fuel switching innovation programmes under the £1 billion Net Zero Innovation Portfolio (NZIP), which is intended to promote switching away from more carbon-intensive fuel sources. The Government has also announced a £250 million Clean Steel Fund to support the UK steel sector to transition to lower carbon iron and steel production, through investment in new technologies and processes.</p>","Stratford-on-Avon","Nadhim Zahawi","29751","2021-07-13T16:29:14.197Z","http://data.parliament.uk/resources/1345274/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-08","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of progress in Europe on trialling hydrogen-based steelmaking; and what steps he plans to take to ensure that the UK keeps up with international developments in clean steel production.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","29752"
"http://data.parliament.uk/resources/1344800","Department for Business, Energy and Industrial Strategy","false","2021-07-12","<p>The UK is monitoring international progress on low carbon steel making trials, using hydrogen and other technologies, and is actively engaged in international initiatives to support industrial decarbonisation innovation, including the Mission Innovation platform and the Leadership Group for Industry Transition.</p><p> </p><p>Decarbonising UK industry is a core part of the Government’s ambitious plan for the green industrial revolution. The Industrial Decarbonisation Strategy, published on 17 March, commits government to work with the Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’. The Steel Council is a forum for Government, industry and trade unions to work together on the shared objective of creating a competitive, sustainable and low carbon future for the sector. Hydrogen-based steelmaking is one of the technological approaches being examined as part of this process.</p><p> </p><p>The UK steel sector will be given the opportunity to bid into industrial fuel switching innovation programmes under the £1 billion Net Zero Innovation Portfolio (NZIP), which is intended to promote switching away from more carbon-intensive fuel sources. The Government has also announced a £250 million Clean Steel Fund to support the UK steel sector to transition to lower carbon iron and steel production, through investment in new technologies and processes.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-12T15:13:23.917Z","http://data.parliament.uk/resources/1344800/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-07","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to trials, pilots and full-scale projects underway in countries including France, Austria, Germany, Netherlands, Spain, Sweden, Italy on using hydrogen to produce primary steel, what steps she is taking to ensure steel production in the UK keeps pace with international competitors on developing and using clean steel production technology.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","29000"
"http://data.parliament.uk/resources/1342328","Department for Business, Energy and Industrial Strategy","false","2021-07-09","<p>Levelling up and ensuring high-quality employment across every region of the UK is a key element in the Government’s Plan for Growth. It is estimated that the UK low-carbon economy could grow more than four times faster than the rest of the economy between 2015 and 2030 and support up to 2 million jobs. The Government will ensure that the benefits of our growing low-carbon economy are shared fairly in every region.</p><p> </p><p>The Steel Council offers the forum for government, industry and trade unions to work in partnership on the shared objective of creating an achievable, long-term plan to support the sector’s transition to a competitive, sustainable and low carbon future. The UK steel sector will be given the opportunity to bid into industrial fuel switching innovation programmes under the £1bn NZIP portfolio, which is intended to promote switching away from more carbon-intensive fuel sources. The Government has also announced a £250 million Clean Steel Fund to support the UK steel sector to transition to lower carbon iron and steel production, through investment in new technologies and processes.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-09T12:53:22.907Z","http://data.parliament.uk/resources/1342328/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-30","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the opportunities to create new, highly skilled jobs through the decarbonisation of the UK steel industry.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","25189"
"http://data.parliament.uk/resources/1342330","Department for Business, Energy and Industrial Strategy","false","2021-07-09","<p>The <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Findustrial-decarbonisation-strategy&amp;data=04%7C01%7CSteel.Comms%40beis.gov.uk%7C63954c2b5c1d465d984c08d9206aa0d0%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637576464595242605%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=sn9M%2Bev6roRIW2K27B%2FFUY68sV%2BsvNRVyi8WTKpugiA%3D&amp;reserved=0" target="_blank">Industrial Decarbonisation Strategy</a>, published on 17 March, commits to work with the newly constituted Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’.</p><p> </p><p>Hydrogen-based steelmaking, CCUS (carbon capture, utilisation and storage),</p><p>and electrification are some of the technological approaches being examined as part of this process. The Steel Council offers the forum for government, industry and trade unions to work in partnership on the shared objective of creating an achievable, long-term plan to support the sector’s transition to a competitive, sustainable and low carbon future.</p><p> </p><p>In order to support these efforts, the Government has announced a £250 million Clean Steel Fund to support the UK steel sector to transition to lower carbon iron and steel production, through investment in new technologies and processes. The decarbonisation of the steel sector and industry more widely will also be supported through the £1 billion CCUS Infrastructure Fund (CIF) and £240m Net-Zero Hydrogen Fund.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-09T12:52:22.083Z","http://data.parliament.uk/resources/1342330/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-30","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the opportunities for hydrogen-based steelmaking projects to help level up the UK.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","25190"
"http://data.parliament.uk/resources/1342467","Department for Business, Energy and Industrial Strategy","false","2021-07-09","<p>The BEIS Ministerial team carries out regular engagement with steel and energy stakeholders. For example, The Steel Council offers the forum for government, industry and trade unions to work in partnership on the shared objective of creating an achievable, long-term plan to support the sector’s transition to a competitive, sustainable and low carbon future. At the latest meeting of the Steel Council, on 19 May, UK Steel presented its draft roadmap for how to achieve net zero steel production and the Secretary of State underscored the UK government’s commitment to this work.</p><p> </p><p>The Department for Business, Energy and Industrial Strategy (BEIS) publishes details of ministers’ meetings with external organisations, on a quarterly basis. This can be found here: <a href="http://www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings" target="_blank">www.gov.uk/government/collections/beis-ministerial-gifts-hospitality-travel-and-meetings</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-09T12:46:12.833Z","http://data.parliament.uk/resources/1342467/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-30","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has met with representatives from industry and campaigners to discuss hydrogen-based steel production.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","25172"
"http://data.parliament.uk/resources/1342469","Department for Business, Energy and Industrial Strategy","false","2021-07-09","<p>The UK is monitoring international progress on low carbon steel making trials, using hydrogen and other technologies, and is actively engaged in international initiatives to support industrial decarbonisation innovation, including the Mission Innovation platform and the Leadership Group for Industry Transition.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-09T12:44:27.913Z","http://data.parliament.uk/resources/1342469/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-30","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of (a) the number of global trials trialling hydrogen-based steelmaking and (b) the potential merits of launching a similar trial in the UK.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","25174"
"http://data.parliament.uk/resources/1338823","Department for Business, Energy and Industrial Strategy","false","2021-06-30","<p>The Government is committed to a UK steel industry and a decarbonised future, supporting local economic growth and our levelling-up agenda. That is why the Government has provided over £500 million to the sector in recent years to help with the costs of electricity as well as announced a £250m Clean Steel Fund to support the sector’s transition to lower carbon iron and steel production. Moreover, our unprecedented package of COVID-19 support remains available to protect jobs and ensure that the industry has the right support during this challenging time.</p><p> </p><p>The Government fully recognises the importance of steelmaking in Wales. In July 2020, the Government provided Celsa with a commercial loan, which secured over 1000 jobs, including more than 800 positions at the company’s main sites in South Wales. We also continue to work closely with Tata as it shapes its business strategy to support the future of high-quality steelmaking in Port Talbot.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-30T14:58:00.297Z","http://data.parliament.uk/resources/1338823/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-22","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to support the steel industry in Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","20528"
"http://data.parliament.uk/resources/1338069","Department for Business, Energy and Industrial Strategy","false","2021-06-28","<p>Levelling up and ensuring high-quality employment across every region of the UK is a key element in the Government’s Plan for Growth. It is estimated that the UK low-carbon economy could grow more than four times faster than the rest of the economy between 2015 and 2030 and support up to 2 million jobs. The Government will ensure that the benefits of our growing low-carbon economy are shared fairly in every region.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-28T12:25:06.3Z","http://data.parliament.uk/resources/1338069/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-18","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department’s long-term plan is to support the creation of green jobs in the UK steel industry.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18579"
"http://data.parliament.uk/resources/1338070","Department for Business, Energy and Industrial Strategy","false","2021-06-28","<p>The UK is monitoring international progress on low carbon steel making trials, using hydrogen and other technologies, and is actively engaged in international initiatives to support industrial decarbonisation innovation, including the Mission Innovation platform and the Leadership Group for Industry Transition.</p><p> </p><p>Decarbonising UK industry is a core part of the government’s ambitious plan for the green industrial revolution. The Industrial Decarbonisation Strategy, published on 17 March, commits government to work with the Steel Council to consider the implications of the recommendation of the Climate Change Committee to ‘set targets for ore-based steelmaking to reach near-zero emissions by 2035’. The Steel Council offers the forum for government, industry and trade unions to work in partnership on the shared objective of creating an achievable, long-term plan to support the sector’s transition to a competitive, sustainable and low carbon future. Hydrogen-based steelmaking is one of the technological approaches being examined as part of this process.</p><p> </p><p>The UK steel sector will be given the opportunity to bid into industrial fuel switching innovation programmes under the £1 billion Net Zero Innovation Portfolio (NZIP), which is intended to promote switching away from more carbon-intensive fuel sources. The Government has also announced a £250 million Clean Steel Fund to support the UK steel sector to transition to lower carbon iron and steel production, through investment in new technologies and processes.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-06-28T12:26:02.77Z","http://data.parliament.uk/resources/1338070/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-18","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of international progress on trials of hydrogen-based steelmaking; and if he will take steps to introduce a similar pilot in the UK.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18580"
