"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1088239","Department for Transport","false","2019-03-20","<p>The UK Government has consistently advocated, in the International Civil Aviation Organization and in other forums, a global approach to tackling insider threat at airports based on 100% screening of staff, randomness and unpredictability as part of that screening, and background checks of staff working in secure areas or with access to sensitive security information.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-20T13:39:13.44Z","http://data.parliament.uk/resources/1088239/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-13","Airports: Staff","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to advocate a unilateral approach to airport staff screening at the International Civil Aviation Organization in 2019 as opposed to the mutual recognition approach discussed at the Transatlantic Aviation Security Industry Roundtable in 2018.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","232006"
"http://data.parliament.uk/resources/1088391","Department for Transport","false","2019-03-18","<p>The Department periodically reviews the data collection on personal injury road accidents reported to the police, in a process called Stats19 reviews. A Stats19 review started in autumn 2018 and is currently considering what amendments need to be made to the collection.</p><p> </p><p>In making recommendations for change, the review considers evidence on the burden this would impose on the police to collect it, the practicality and likely quality of the data collected and potential benefits in building the road safety evidence base to save lives. We aim to consult on potential changes to the collection in 2020 following detailed engagement with the police and road safety organisations in 2019.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-18T11:59:43.757Z","http://data.parliament.uk/resources/1088391/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-13","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 22 February 2019 to Question 221797 on Roads: Accidents, if his Department will make an assessment of the merits of recording the number of road accidents attributed to glare from (a) LED and (b) halogen bulbs in car headlights; and if he will make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","232053"
"http://data.parliament.uk/resources/1088429","Department for Transport","false","2019-03-20","<p>The table below sets out the annual position as published within the Dartford-Thurrock River Crossing annual accounts, as well as the cumulative total. It should be noted that no Penalty Charge Notice cases were formally written off in 2014/15 - the write-off would have materialised in 2015/16. In respect of 2018/19, this information will be available once the annual accounts are published in January 2020.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>£m</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>a. RUC</p></td><td><p>0.0</p></td><td><p>0.5</p></td><td><p>6.2</p></td><td><p>4.5</p></td><td><p>11.1</p></td></tr><tr><td><p>b. PCN’s</p></td><td><p>0.0</p></td><td><p>10.3</p></td><td><p>42.4</p></td><td><p>38.5</p></td><td><p>91.2</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>0.0</strong></p></td><td><p><strong>10.7</strong></p></td><td><p><strong>48.7</strong></p></td><td><p><strong>43.0</strong></p></td><td><p><strong>102.4</strong></p></td></tr></tbody></table><p> </p><p><strong><em>Source: Dartford &amp; Thurrock River Crossing Accounts 2015-16, 2016-17, 2017-18.</em></strong></p>","Hereford and South Herefordshire","Jesse Norman","2019-03-20T13:07:48.357Z","http://data.parliament.uk/resources/1088429/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-13","Dartford-Thurrock Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the level of annual Dart Charge (a) road user charge and (b) enforcement write-offs in respect of the Dartford-Thurrock river crossing since the introduction of the Dart Charge in November 2014.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","231988"
"http://data.parliament.uk/resources/1088431","Department for Transport","false","2019-03-20","<p>Since 2015/16, Highways England (HE) have been required to record estimated revenue loss in respect of Penalty Charge Notices (PCNs) not issued when they should have been. These figures are included within the annual accounts and are tabled below. In respect of 2018/19, this information will be available once the accounts are published in January 2020.</p><p> </p><table><tbody><tr><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p>£8.8m</p></td><td><p>£2.0m-£4.0m</p></td><td><p>£0.4m-£3.0m</p></td></tr></tbody></table><p> </p><p><strong><em>Source: Dartford &amp; Thurrock River Crossing Accounts 2015-16, 2016-17, 2017-18.</em></strong></p>","Hereford and South Herefordshire","Jesse Norman","2019-03-20T13:17:55.253Z","http://data.parliament.uk/resources/1088431/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-13","Dartford-Thurrock Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what proportion of annual write-offs have related to penalty charges not issued on a timely basis since the introduction of the Dart Charge in November 2014.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","231989"
"http://data.parliament.uk/resources/1088432","Department for Transport","false","2019-03-20","<p>The DFFC (Dartford Free Flow Charging) contract includes a Key Performance Indicator (KPI) which measures timely issuance of enforcement documentation. This KPI covers the issuance of the following documentation: Penalty Charges; Charge Certificates; Order for Recovery and Warrant of Execution. Enforcement documentation which does not meet set times can attract service points which equate to a financial penalty to the operator</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-20T13:50:18.623Z","http://data.parliament.uk/resources/1088432/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-13","Dartford-Thurrock Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what penalty clauses are in place in the Dart Charge operator’s contract in relation to penalty charges not issued on a timely basis.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","231990"
"http://data.parliament.uk/resources/1088434","Department for Transport","false","2019-03-20","<p>Irrecoverable cases have been written off in accordance with a defined set of agreed business rules which were reviewed and agreed with the National Audit Office as the auditing authority. Only cases that are assessed to be beyond likely recovery at economic cost are written off. The Minister does not formally approve the write-off of these cases but is required to review and approve the annual accounts prior to formal sign-off by Highways England’s Chief Executive Officer and Chief Finance Officer.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-20T14:00:05.297Z","http://data.parliament.uk/resources/1088434/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-13","Dartford-Thurrock Crossing: Tolls","1","House of Commons","To ask the Secretary of State for Transport, what the protocol is for the annual write-off of irrecoverable Dart Charge debts; and whether there is ministerial sign-off of those debts.","false","Biography information for Teresa Pearce","Erith and Thamesmead","Teresa Pearce","231991"
"http://data.parliament.uk/resources/1088443","Department for Transport","false","2019-03-19","<p>I refer the honourable gentleman to my previous answer 220193 in which I explained that it is not possible to provide an estimate of UK seafarers operating on vessels in the offshore oil and gas sector. It is also not possible to estimate the numbers working in the UK offshore wind sector.</p>","Wealden","Ms Nusrat Ghani","2019-03-19T15:28:37.343Z","http://data.parliament.uk/resources/1088443/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-03-13","Shipping: Crew","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of employment practices of shipping companies contracted to work in the offshore wind sector on employment levels for UK-resident seafarer (a) Ratings and (b) Officers.","true","Biography information for Ian Mearns","Gateshead","Ian Mearns","231986"
"http://data.parliament.uk/resources/1088549","Department for Transport","false","2019-03-22","<p>I refer to my previous answer of 13 March – the Secretary of State had a range of meetings with officials, Ministers, agencies and MPs on Monday 4 and Tuesday 5 March.</p>",,"Baroness Sugg","2019-03-22T13:30:05.273Z","http://data.parliament.uk/resources/1088549/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-13","Chris Grayling","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Baroness Sugg on 13 March (HL14243), whether they will list the meetings conducted by the Secretary of State for Transport on 4 March with the times at which each such meeting took place.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL14509"
"http://data.parliament.uk/resources/1088556","Department for Transport","false","2019-03-19","<p>The Department is currently evaluating East Midlands franchise competition bids. The successful bidder is required to undertake procurement of new bi-mode trains to meet the requirements of the Invitation to Tender.</p>",,"Baroness Sugg","2019-03-19T14:05:52.987Z","http://data.parliament.uk/resources/1088556/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-13","Midland Main Line: Rolling Stock","2","House of Lords","To ask Her Majesty's Government whether an order for bi-mode trains for the Midland Main Line has been placed.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL14516"
"http://data.parliament.uk/resources/1088574","Department for Transport","false","2019-03-20","<p>The Department has not had any discussions with Westminster City Council about obstructions around Parliament Square. Transport in London is devolved to the Mayor of London and managed by Transport for London (TfL). Roads in London are managed by TfL and the relevant London Borough. It therefore falls to TfL and Westminster City Council to deal with traffic management around Parliament Square.</p>",,"Baroness Sugg","2019-03-20T14:59:02.467Z","http://data.parliament.uk/resources/1088574/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-13","Taxis: Greater London","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Westminster City Council about the reasons for Parliament Square being regularly obstructed by black cabs; and what action that are taking as a result of any such discussions.","false","Biography information for Lord Palmer",,"Lord Palmer","HL14534"
