"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999521","Department for Education","false","2018-11-06","<p>The Department estimate that the costs to employers, other than state-funded schools, of increasing the employer contribution to the Teachers’ Pension Scheme for the fiscal year 2020-21 will be as follows: £191 million for the Independent Sector, £142 million for Further Education Providers and £142 million for Higher Education Institutions. Funding arrangements for the increased costs will be considered as part of the next Spending Review.</p><p>The higher education establishments that participate in the Teachers’ Pension Scheme mainly consist of the universities established from 6 May 1992 onwards. A full list of the establishments involved will be placed in the Libraries of both Houses.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","187045","2018-11-06T16:33:01.837Z","http://data.parliament.uk/resources/999521/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-01","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 30 October 2018 to Question 183461 on Teachers: pensions, what estimate he has made of the cost to employers other than state-funded schools of increasing the employer contribution to the Teachers' Pension Scheme for the fiscal year 2020-21.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","187042"
"http://data.parliament.uk/resources/999522","Department for Education","false","2018-11-09","<p>We will be investing £84 million over the next five years to support a number of local authorities who are struggling with issues of performance and demand. This targeted fund will support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families. This investment will build on the lessons learned from promising innovation programmes in Hertfordshire, Leeds and North Yorkshire, which have supported more children to stay safely at home. We will work closely with local authorities and other sector partners between now and April to determine how best to allocate the funding.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-09T14:43:27.39Z","http://data.parliament.uk/resources/999522/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-01","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, with reference paragraph 5.18 of Budget 2018, how his Department will determine which local authorities receive funding for the children's social care improvement pilot schemes.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","187043"
"http://data.parliament.uk/resources/999523","Ministry of Housing, Communities and Local Government","false","2018-11-07","<p>The additional funding for local government, that was confirmed at Autumn Budget, means a real-terms increase in 2018/19 and 2019/20. We will announce the Government’s proposed funding allocations for the £410 million shortly. My Right Hon Friend, the Chancellor of the Exchequer, was clear that this money would enable local authorities to focus on their key priorities: adult and children’s services.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-07T15:28:42.23Z","http://data.parliament.uk/resources/999523/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 5.16 of Budget 2018, how the £410 million made available for social care in 2019-20 will be allocated to individual local authorities; and what restrictions will be placed on how that funding can be spent.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","187044"
"http://data.parliament.uk/resources/999730","Department for Education","false","2018-11-06","<p>The Department estimate that the costs to employers, other than state-funded schools, of increasing the employer contribution to the Teachers’ Pension Scheme for the fiscal year 2020-21 will be as follows: £191 million for the Independent Sector, £142 million for Further Education Providers and £142 million for Higher Education Institutions. Funding arrangements for the increased costs will be considered as part of the next Spending Review.</p><p>The higher education establishments that participate in the Teachers’ Pension Scheme mainly consist of the universities established from 6 May 1992 onwards. A full list of the establishments involved will be placed in the Libraries of both Houses.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","187042","2018-11-06T16:33:01.883Z","http://data.parliament.uk/resources/999730/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-01","Teachers: Pensions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 30 October to Question 183461, if he will publish the higher education institutions that are participating in the Teachers Pension Scheme.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","187045"
"http://data.parliament.uk/resources/999322","Treasury","false","2018-11-05","<p>The programme of sales of pre-2012 income-contingent student loans is intended to raise £15bn in total by 2022/23, reducing Public Sector Net Debt. Each sale is subject to market conditions and a value for money test, which takes into account foregone repayments and assesses whether the government is better off holding or selling the assets when taking account of the time value of money, the effect of inflation, the riskiness of the asset and the opportunity cost of having money tied up in that asset. The government does not publish a year-by-year estimate of the sales programme, as the timing and size of sales remain flexible in order to maximise value for money. The National Audit Office reviewed the first sale and concluded that the government achieved value for money.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-05T15:26:02.587Z","http://data.parliament.uk/resources/999322/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-31","Students: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to table A.1 on page 231 of the Office for Budget Responsibility's Economic and fiscal outlook: October 2018 publication, what estimate he has made of the loss to the public purse of revenue arising from the sale of student loans in each year of the forecast period.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","186328"
"http://data.parliament.uk/resources/999382","Department for Education","false","2018-11-05","<p>The core schools budget in 2017-18 was almost £41 billion. This budget rose to £42.4 billion in 2018-19. This means that in 2018-19, the department will be spending £1.4 billion more through the core schools budget than in 2017-18.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-05T09:08:20.3Z","http://data.parliament.uk/resources/999382/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-31","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Prime Minister's oral contribution of 31 October 2018, Official Report, what the evidential basis is for the Prime Minister's statement that £1.4 billion of additional funding was committed to schools in this financial year.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","186329"
"http://data.parliament.uk/resources/997700","Department for Education","false","2018-11-05","<p>The Department’s reforms have given schools more flexibility regarding pay and therefore the cost of implementing the 2018 pay award for an individual school will depend on the choices made by schools. It will be determined by decisions about structure and pay that they have made in previous years, and decisions they will make about their staffing for the 2018/19 academic year.</p><p>As such, it is not possible to calculate the exact amount of funding each school will spend in implementing the pay award.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-11-05T09:27:39.977Z","http://data.parliament.uk/resources/997700/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-30","Teachers: Pay","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 29 October 2018 to Question 183451 on Teachers: Pay, what estimate he has made of the number of schools that will receive funding that will not exactly match their costs in funding the difference between a one per cent pay rise and the 2018 pay award under the Teachers' Pay Grant.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","185613"
"http://data.parliament.uk/resources/997314","Department for Education","false","2018-11-01","<p>Officials from the department have close working relationships and regular dialogue with colleagues from the UK Statistics Authority, and its regulatory arm in the Office for Statistics Regulation, in conduct of their day-to-day activities ensuring delivery of high quality statistical outputs.</p><p>The Permanent Secretary, Jonathan Slater, met with Ed Humpherson, Director General for Regulation at the Office for Statistics Regulation, on 16 October 2018, supported by officials including the Deputy Head of Profession for Statistics. They discussed work within the department to ensure that our statistics meet the highest standards of trustworthiness, quality, and value.</p><p>The integrity of statistics is important across all of politics and public life and any statements should be presented in a way that is both factually accurate and placed in the right context.</p>","Guildford","Anne Milton",,"2018-11-01T17:05:37.087Z","http://data.parliament.uk/resources/997314/answer","Biography information for Anne Milton","60","Education","Education","2018-10-29","Department for Education: Statistics","1","House of Commons","To ask the Secretary of State for Education, what meetings have taken place between officials of his Department and (a) the UK Statistics Authority and (b) the Office for Statistics Regulation since the exchange of letters between his Department and those organisations dated 8 October 2018 on his Department's use of statistics.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","185034"
"http://data.parliament.uk/resources/997324","Department for Education","false","2018-11-06","<p>The information requested is not held centrally.</p><p>All academy trusts are bound by the requirements of the Academies Financial Handbook. This handbook establishes that they must ensure that the use of confidentiality clauses associated with staff severance payments do not prevent an individual’s right to make disclosures in the public interest under the Public Interest Disclosure Act (1998).</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-06T14:58:02.007Z","http://data.parliament.uk/resources/997324/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-29","Academies: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Education, if his Department will publish a list of instances where multi-academy trusts have entered into a non-disclosure agreement with staff in each of the last five calendar years; and if he will make a statement.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","185036"
"http://data.parliament.uk/resources/995610","Department for Education","false","2018-10-31","<p>The CITB Construction Skills Funding is currently being agreed with the successful Construction Training Hubs providers across the country. We expect up to £9.2 million to be granted in 2018/19. A ministerial announcement about the successful projects will be made later this year.</p><p>The government has also committed up to £30 million to develop innovative ways to use education technology and articial intelligence in education to deliver improved learning outcomes. As updated in my previous response on 24 October 2018, this funding will begin in the 2019-20 financial year and is profiled evenly between financials years 2019-20 and 2020-21.</p>","Guildford","Anne Milton",,"2018-10-31T16:26:43.153Z","http://data.parliament.uk/resources/995610/answer","Biography information for Anne Milton","60","Education","Education","2018-10-26","Training: Expenditure","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 24 October 2018 to Question 181594 on Training, what proportion of (a) the £24 million allocated to the CITB Construction Skills Fund and (b) the £30 million allocated to develop innovative ways to use education technology and artificial intelligence in education will be spent in the 2018-19 financial year.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","184443"
