"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1717041","Department for Transport","false","2024-05-23","<p>Government grants have been in place for over a decade to help reduce the up-front purchase price of electric vehicles, with over £1.8 billion in grant funding provided since 2011. Grants remain available for vans, trucks, wheelchair accessible vehicles and taxis. Favourable tax benefits also remain in place to support the transition to EVs.</p><p> </p><p>As stated in the Plan for Drivers, the Government will also continue to support the uptake of zero emission vehicles, by addressing common misconceptions and showing how they can be a practical option for most drivers.</p>","Lord Davies of Gower","2024-05-23T12:58:13.267Z","http://data.parliament.uk/resources/1717041/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-05-09","Electric Vehicles: Finance","2","House of Lords","To ask His Majesty's Government what steps they are taking to introduce additional incentives encouraging electric vehicle adoption among consumers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4547"
"http://data.parliament.uk/resources/1714634","Department for Transport","false","2024-05-13","<p>The Government continues to engage extensively with the automotive industry to ensure the transition supports the sector.</p><p> </p><p>Government has already spent over £2 billion to support the transition to ZEVs. This funding has focused on reducing barriers to the adoption of such vehicles to support demand, including offsetting their higher upfront cost, and accelerating the rollout of chargepoint infrastructure. The Government’s plug-in vehicle grants, favourable benefit in kind tax rates and generous tax incentives also remain in place to encourage the uptake of ZEVs.</p><p> </p><p>As part of the Advanced Manufacturing Plan, the Government has also announced over £2 billion of capital and research and development funding to 2030, to further boost the UK’s competitiveness and unlock strategic investments in the automotive industry.</p>","Lord Davies of Gower","2024-05-13T15:50:08.833Z","http://data.parliament.uk/resources/1714634/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-29","Motor Vehicles: Manufacturing Industries","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that the transition to electric vehicles supports the automotive industry.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4183"
"http://data.parliament.uk/resources/1712655","Department for Transport","false","2024-05-01","<p>Whilst it is the responsibility of individual motor insurers to set their premiums and the terms and conditions of their policies, and the Government does not intervene or seek to control the market, we are engaging directly with the sector at an official and Ministerial level, with HMT Ministers who lead on this issue, to help us to establish if there are potential solutions within our power which will benefit motorists.</p><p> </p><p>The Government is determined that insurers should treat customers fairly and firms are required to do so under the Financial Conduct Authority rules.</p><p>The FCA has been clear it will be monitoring firms to make sure they provide products that are fair value, and, where necessary, it will act.</p><p> </p><p> </p><p><strong> </strong></p>","Lord Davies of Gower","2024-05-01T15:00:07.24Z","http://data.parliament.uk/resources/1712655/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-04-22","Motor Insurance: Fees and Charges","2","House of Lords","To ask His Majesty's Government, following a 43 per cent increase in car insurance prices compared to this time last year, what steps they are taking to address the underlying factors that contribute to those high premiums, such as rising claims costs and inflation.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL4016"
"http://data.parliament.uk/resources/1698051","Department for Transport","false","2024-04-03","<p>On 20 March, ASLEF announced a further rolling programme of one-day strikes and action short of strike on the National Rail network. The rail industry is working on contingency planning and will do all it can to minimise the impacts for passengers. During periods of strike action, rail operators deploy measures such as implementing amended timetables to ensure services can be delivered reliably and safely. To minimise impacts and keep passengers informed during periods of strike action, the rail industry uses widespread passenger messaging to publicise disruption and the latest travel information in stations, through websites, and on social media channels.</p><p> </p><p>The government has also put in place legislation to enable train operators to plan for a 40% minimum level of service during strikes. It is a decision for individual employers whether to use this new tool to mitigate the impact of strikes, but we expect operators to be ready and able to do so, and to make that decision in the best interests of passengers.</p><p> </p><p>The Rail Delivery Group has presented a fair and reasonable offer to ASLEF which it rejected without allowing its members to vote on their future. We continue to urge ASLEF to put the offer to their members in the train companies to give them a say on their future.</p>","Lord Davies of Gower","2024-04-03T13:59:44.093Z","http://data.parliament.uk/resources/1698051/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-21","Railways: Strikes","2","House of Lords","To ask His Majesty's Government what steps they are taking to implement contingency plans to manage the impact of the upcoming train strikes in April across multiple rail companies.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3545"
"http://data.parliament.uk/resources/1697712","Department for Transport","false","2024-04-02","<p>The Government’s Jet Zero Strategy, published in July 2022, set out our approach to achieving net zero UK aviation by 2050 through multiple different measures. The use of hydrogen is considered in the Zero Emission Flight chapter of the Strategy.</p><p> </p><p>The Strategy anticipates that hydrogen will be first deployed in short haul aviation with recognised uncertainty on the potential for and timing of its scaling up for use in long haul. As with all measures in the Jet Zero Strategy the Government keeps the evidence base under regular review and any changes will be reflected in future updates to the Strategy.</p><p> </p><p>Between 2013 and 2030, industry and government will invest over £5 billion to develop transformational aircraft technology through the Aerospace Technology Institute Programme. This includes co-investment in industry led projects to develop hydrogen aircraft in the UK.</p><p> </p><p>In 2022 a Delivery Group of the government and industry forum the Jet Zero Council was established to accelerate the adoption of zero emission flight.</p>","Lord Davies of Gower","2024-04-02T15:15:07.91Z","http://data.parliament.uk/resources/1697712/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-20","Aviation: Hydrogen","2","House of Lords","To ask His Majesty's Government what assessment they have made of the role of hydrogen technology in reducing aviation carbon emissions to net zero by 2050, and what steps they are taking to accelerate the adoption of hydrogen-powered aircraft.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL3494"
"http://data.parliament.uk/resources/1688820","Department for Transport","false","2024-02-26","<p>As committed in the Plan for Drivers, the Government has published factual information on electric vehicle (EVs) and EV charging infrastructure, to address misinformation surrounding EVs.</p><p> </p><p>Due to the success of the Plug-in Car Grant in driving the growth of the EV market, the Government is now targeting its incentives toward charging infrastructure and grants for harder to transition vehicles. In June 2022, the Government published a public evaluation report, highlighting that while the plug-in car grant was vital in building the early market for EVs, it had since been having less of an effect on demand.</p><p> </p><p>The Government continues to provide tax incentives to encourage the uptake of EVs. EVs currently pay zero rates of VED and from 2025, they will continue to have preferential first year rates in comparison to the most polluting vehicles. Favourable rates of company car tax for EVs have been confirmed out to April 2028.</p>","Lord Davies of Gower","2024-02-26T12:31:30.537Z","http://data.parliament.uk/resources/1688820/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-12","Electric Vehicles: Disinformation and Sales","2","House of Lords","To ask His Majesty's Government what steps they are taking to address any misinformation surrounding electric vehicles; and what consideration they have given to reintroducing incentives for purchasing electric cars.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2413"
"http://data.parliament.uk/resources/1682837","Department for Transport","false","2024-01-30","<p>The rail strikes are being held by ASLEF, the only rail trade union in a national dispute with train operators following the rejection of a fair pay offer of 8 per cent over two years in exchange for much needed workforce reforms. This would have raised the average train driver’s salary to around £65,000 pa. We continue to urge ASLEF to put industry’s fair offer to its members in the train operating companies so, like the members of other rail trade unions, they too can have a say and bring disruption to an end.</p><p> </p><p>In the meantime, we are continuing to work closely with train operators to ensure the disruption is minimised as much as possible. The Government has put in place legislation to enable train operators to deliver minimum levels of service during strikes. It is a decision for individual employers whether to use this new tool to mitigate the impact of strikes, but we expect operators to be ready and able to do so, and to make that decision in the best interests of passengers.</p><p> </p>","Lord Davies of Gower","2024-01-30T10:59:12.3Z","http://data.parliament.uk/resources/1682837/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-01-17","Railways: Strikes","2","House of Lords","To ask His Majesty's Government, further to reports of upcoming rail strikes, what steps they are taking to implement contingency plans to minimise disruption for passengers.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1721"
"http://data.parliament.uk/resources/1676524","Department for Transport","false","2023-12-15","<p>The Government recognises the significant impact that rail industrial action has on businesses and individuals. That is why the Transport Secretary and Rail Minister have facilitated discussions between industry and trade unions to help resolve current disputes. We are pleased that RMT, TSSA and Unite have now ended disputes with the train operators, with further discussions to follow on important workforce reforms.</p><p> </p><p>ASLEF are now the only union left in dispute. We have urged ASLEF to put the current offer on the table, facilitated by Ministers, to their members but they still refuse to do so. The Department for Transport also works with its contracted train operators to ensure that disruption from strikes is minimised as much as possible.</p>","Lord Davies of Gower","2023-12-15T11:52:57.02Z","http://data.parliament.uk/resources/1676524/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-12-07","Railways: Strikes","2","House of Lords","To ask His Majesty's Government what steps they are taking to mitigate the economic impact that rail worker strikes will have on affected businesses and individuals.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1007"
"http://data.parliament.uk/resources/1673807","Department for Transport","false","2023-12-06","<p>As part of the 2021 cross-government tackling Violence Against Women and Girls (VAWG) Strategy, the government appointed the independent VAWG Transport Champions. In March 2022, the VAWG Transport Champions published 13 recommendations which have been crucial in informing the work of DfT on tackling VAWG on transport.</p><p> </p><p>The safety and security of female rail workers is and will continue to be of paramount importance for the Government and for train operators. The Department funds the national Rail Delivery Group ‘Zero Tolerance’ campaign against sexual harassment on the railway. The campaign aims to educate passengers and staff of what constitutes sexual harassment and informs people of the action they can take to report it if they witness it or are a victim themselves. A dedicated CrimeStoppers line is in operation for all those who wish to report anonymously.</p><p /><p>The British Transport Police will investigate every report of sexual harassment on the railway; incidents can be reported to British Transport Police via text on 61016, via the Railway Guardian App, online, or in an emergency by dialling 999.</p><p> </p><p>All Train Operators are also required to develop, maintain and implement a Safeguarding on Rail Scheme, accredited by the British Transport Police.</p>","Lord Davies of Gower","2023-12-06T15:23:08.297Z","http://data.parliament.uk/resources/1673807/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-28","Public Transport: Sexual Harassment","2","House of Lords","To ask His Majesty's Government, further to the recent survey conducted by the Rail, Maritime and Transport Union, which found that 40 per cent of women public transport workers have been sexually harassed at work, what steps they are taking to combat sexual harassment in the transport sector and prevent it from worsening.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL684"
"http://data.parliament.uk/resources/1672069","Department for Transport","false","2023-12-05","<p>The Government recognises the use of drones as first responders can save lives, time and valuable resources for public services. The Civil Aviation Authority (CAA) regulate the use of Uncrewed Aircraft Systems (drones) to ensure the increased use of drones remains safe and secure. This includes assessing regulation around the appropriate handling of data privacy and assessing associated risks. Additional product requirements laid down in UK (EU) Delegated Regulation 2019/945 will come into effect from 01 January 2026, to introduce Remote ID, geo awareness, lighting and manufacturing standards.</p>","Lord Davies of Gower","2023-12-05T12:53:20.033Z","http://data.parliament.uk/resources/1672069/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2023-11-21","Unmanned Air Vehicles: Community First Responders","2","House of Lords","To ask His Majesty's Government what assessment they have made of the (1) benefits, and (2) risks, associated with deploying drones as first responders; and what steps they will take to ensure the (a) secure, and (b) ethical, use of this technology.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL496"
