"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019327","Department of Health and Social Care","false","2018-12-10","<p>Chaired by the Parliamentary Under-Secretary of State for Health (Lord O’Shaughnessy), the NHS Property Board brings together senior representatives from the Department, NHS England, NHS Improvement, wider government, Community Health Partnerships and NHS Property Services to provide leadership and strategic direction for the system on estates matters.</p><p> </p><p>The NHS Property Board operates using existing resources; no additional funding has been allocated. The Board does not receive funding from non-Departmental sources.</p>","Wimbledon","Stephen Hammond","198380","2018-12-10T16:18:46.953Z","http://data.parliament.uk/resources/1019327/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-03","NHS Property Board","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the annual cost of the NHS Property Board.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","198379"
"http://data.parliament.uk/resources/1019328","Department of Health and Social Care","false","2018-12-10","<p>Chaired by the Parliamentary Under-Secretary of State for Health (Lord O’Shaughnessy), the NHS Property Board brings together senior representatives from the Department, NHS England, NHS Improvement, wider government, Community Health Partnerships and NHS Property Services to provide leadership and strategic direction for the system on estates matters.</p><p> </p><p>The NHS Property Board operates using existing resources; no additional funding has been allocated. The Board does not receive funding from non-Departmental sources.</p>","Wimbledon","Stephen Hammond","198379","2018-12-10T16:18:47Z","http://data.parliament.uk/resources/1019328/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-03","NHS Property Board","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the NHS Property Board receives funding from non-departmental sources.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","198380"
"http://data.parliament.uk/resources/1019356","Department of Health and Social Care","false","2018-12-11","<p>We do not hold data on average length of pension scheme membership for paramedics as a staff group. NHS Pension Scheme records are held at individual level and for whole scheme membership, but we do not isolate individual staff groups to make assessments of their scheme membership behaviours.</p>","Wimbledon","Stephen Hammond",,"2018-12-11T16:43:31.817Z","http://data.parliament.uk/resources/1019356/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-03","Paramedical Staff: Pensions","1","House of Commons","To ask the Secretary of State for Health and Social Care, for how many years on average paramedics contribute to their employee pensions.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","198162"
"http://data.parliament.uk/resources/1019365","Department of Health and Social Care","false","2018-12-11","<p>Data is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price",,"2018-12-11T17:14:46.12Z","http://data.parliament.uk/resources/1019365/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-12-03","Childbirth","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women reported experiencing birth trauma; and how much funding his Department has allocated to birth trauma support in each of the last five years.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","198302"
"http://data.parliament.uk/resources/1019373","Department of Health and Social Care","false","2018-12-11","<p>The following table shows the information that NHS Improvement hold for the waste produced by the National Health Service in 2017 and 2018. NHS Improvement does not currently hold a breakdown of waste into anatomical and cytotoxic.</p><p> </p><p>The data contained within this table relates only to England. As waste disposal is a devolved matter, devolved administrations should be contacted for figures in those nations.</p><p> </p><p>NHS Improvement and the Environment Agency are not in a position to estimate anatomical and cytotoxic waste figures in 2025 and 2030.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Sum of Landfill disposal volume (Tonnes)</p></td><td><p>Sum of Incineration disposal volume (Tonnes)</p></td><td><p>Sum of Waste recycling volume (Tonnes)</p></td><td><p>Sum of Other recovery volume (Tonnes)</p></td></tr><tr><td><p>2017-18</p></td><td><p>58,152</p></td><td><p>74,730</p></td><td><p>107,848</p></td><td><p>183,502</p></td></tr><tr><td><p>2016-17</p></td><td><p>88,594</p></td><td><p>148,424</p></td><td><p>137,442</p></td><td><p>216,495</p></td></tr></tbody></table>","Wimbledon","Stephen Hammond",,"2018-12-11T16:42:46.467Z","http://data.parliament.uk/resources/1019373/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-03","Clinical Waste","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will estimate how much (a) anatomical and (b) cytotoxic waste the NHS (i) produced in (A) 2017 and (B) 2018 and (ii) will produce in (A) 2025 and (B) 2030.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","198202"
"http://data.parliament.uk/resources/1019426","Department of Health and Social Care","false","2018-12-11","<p>Public Health England runs smoking cessation campaigns. Media spend to date during 2018/19 on campaigns to promote the cessation of smoking is £1.2 million.</p><p> </p><p>£2.4 million has been allocated in total for the media spend on cessation campaigns in 2018/19.</p><p> </p><p>As the 2018/19 financial year is not yet complete and campaign work is ongoing, these figures should be considered provisional. Figures are net plus agency fees and commissions (rounded to the nearest £100,000). Figures exclude Value Added Tax.</p>","Winchester","Steve Brine",,"2018-12-11T16:50:32.297Z","http://data.parliament.uk/resources/1019426/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-03","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much his Department has spent on campaigns to promote the cessation of smoking in 2018-19; and what funding his Department plans to allocated to cessation campaigns in 2018-19.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","198221"
"http://data.parliament.uk/resources/1019438","Department of Health and Social Care","false","2018-12-11","<p>The information requested is not centrally held.</p>","Winchester","Steve Brine",,"2018-12-11T16:48:53.973Z","http://data.parliament.uk/resources/1019438/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-03","Diabetes: North East","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people with diabetes in (a) Jarrow constituency, (b) South Tyneside and (c) the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","198226"
"http://data.parliament.uk/resources/1019441","Department of Health and Social Care","false","2018-12-07","<p>The Department has no current plans to do so. Extensive arrangements are in place to ensure that people can access affordable prescriptions.</p>","Winchester","Steve Brine",,"2018-12-07T12:54:12.87Z","http://data.parliament.uk/resources/1019441/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-03","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to include sickle cell anaemia on the list of conditions for which medical exemption certificates for NHS prescriptions can be obtained.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","198332"
"http://data.parliament.uk/resources/1019443","Department of Health and Social Care","false","2018-12-11","<p>Recruitment has been variable across England and it is expected that most of the larger clinics and many of the smaller clinics will have filled the places allocated to them for gay, bisexual and other men who have sex with men by March 2019. There are likely to be some places available at some of the smaller clinics for an undetermined period beyond March 2019.</p>","Winchester","Steve Brine",,"2018-12-11T16:54:17.463Z","http://data.parliament.uk/resources/1019443/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-03","HIV Infection: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the date by which all places for gay and bisexual men on the PrEP Impact Trial will have been filled; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198229"
"http://data.parliament.uk/resources/1019445","Department of Health and Social Care","false","2018-12-11","<p>NHS Digital reports that it does not hold information on the number of people in England who were prescribed Sativex in the years specified.</p><p> </p><p>NHS Digital does, however, hold data about prescription items dispensed by doctors and community pharmacies in England, which is detailed in the following table.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Cannabis (Sativex)</p></td></tr><tr><td><p>2010</p></td><td><p>2,502</p></td></tr><tr><td><p>2011</p></td><td><p>2,964</p></td></tr><tr><td><p>2012</p></td><td><p>2,813</p></td></tr><tr><td><p>2013</p></td><td><p>2,832</p></td></tr><tr><td><p>2014</p></td><td><p>2,703</p></td></tr><tr><td><p>2015</p></td><td><p>2,448</p></td></tr><tr><td><p>2016</p></td><td><p>2,249</p></td></tr><tr><td><p>2017</p></td><td><p>2,204</p></td></tr></tbody></table><p>Source: Prescription Cost Analysis, NHS Digital</p><p> </p><p>Notes:</p><ol><li>Information is provided for Cannabis (Sativex) as listed in the British National Formulary in Section 10.2.2 – Skeletal muscle relaxants, using the classification system prior to edition 70.</li><li>NHS Digital does not hold data on drugs dispensed in hospitals, including mental health trusts, or private prescriptions.</li><li>NHS Digital does not hold data about prescriptions written but not dispensed.</li></ol>","Winchester","Steve Brine",,"2018-12-11T16:52:23.343Z","http://data.parliament.uk/resources/1019445/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-03","Nabiximols","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in England have been prescribed Sativex in each year since 2010","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","198333"
