"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141385","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>The Rugby Football Union (RFU) currently contracts 28 fifteen-a-side players and 13 seven-a-side players and these players must have the right to live and work in the UK. Currently there is no central database of professional contracts at club level but the RFU has informed us that a system is being developed.</p><p> </p><p>It is important to note that any female players who are contracted to play professionally in England must be UK Nationals, EU Nationals or have the right to live and work in the UK through a route other than as a professional sportsperson.</p><p> </p><p>There are no female professional rugby league players in the UK.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:28:06.967Z","http://data.parliament.uk/resources/1141385/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-23","Rugby: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the number of women playing professional rugby in the UK that are (a) UK and (b) non-UK citizens; and what the (i) immigration and (b) visa status is of those non-UK citizen rugby players.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","281088"
"http://data.parliament.uk/resources/1141470","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>The decision on which core and optional sports are included in the Commonwealth Games sports programme rests with the Commonwealth Games Federation (CGF) and its constituent members. A decision on the status of shooting as an optional sport was taken at the 2015 Commonwealth Games Federation General Assembly, and also reaffirmed in 2016, when the new CGF Constitution was approved.</p><p> </p><p>Shooting was not included at point of bid in the sport programme for the 2022 Games in Birmingham, but following interest from a number of the optional sports and disciplines, the Birmingham 2022 Organising Committee has recently concluded an Additional Sports review and costing exercise, considering the merits of adding additional sports, including shooting, to the Games within available resources. The review considered financial considerations and the potential for additional revenue generation, the availability of suitable venues, and alignment with the CGF Constitution and the objectives of Games partners. It also considered submissions from each of the sports concerned. Based on the conclusions from the review, the Organising Committee’s recommendation was to support the inclusion of Women’s Cricket, Beach Volleyball and Para Table Tennis, but not to add Shooting or Archery to the programme for Birmingham.This recommendation was subsequently approved by the CGF Executive Board, and confirmed by a vote of the Commonwealth Games Federation’s membership, who make the final decision on the matter. Looking ahead, any consideration of shooting’s inclusion in future games will be a matter for the Commonwealth Games Federation, and the Organising Committees of future Games.</p><p> </p><p>The Government does recognise the strength of feeling on the matter among the shooting community, and the desire to have an opportunity to showcase the sport in 2022, and as such I have spoken to the Commonwealth Games Federation regarding the matter. They have agreed to advise British Shooting on the next steps for taking forward proposals for an event for Commonwealth shooters, to be delivered separately from the Games. The responsibility for any event would sit with British Shooting, but I hope that this will give the shooting community in the UK the opportunity to compete against shooters from across the Commonwealth in a UK event in 2022.</p><p> </p>","Selby and Ainsty","Nigel Adams","2019-09-05T10:54:00.973Z","http://data.parliament.uk/resources/1141470/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-23","Gun Sports: Commonwealth Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress has been made in restoring shooting to the range of sports in the Commonwealth Games.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","281126"
"http://data.parliament.uk/resources/1141478","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>A total of £146,682,155 has been invested in Leicestershire over the last five years to support the provision of grassroots sport.</p><p> </p><p>This breaks down as follows and includes investment into facilities and projects aimed at getting more people active:</p><p> </p><p>2019/20: £8,779,462</p><p>2018/19: £18,155,551</p><p>2017/18: £30,819,290</p><p>2016/17: £13,593,093</p><p>2015/16: £20,334,535</p><p>2014/15: £22,296,416</p><p>2013/14: £32,703,808</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:27:06.057Z","http://data.parliament.uk/resources/1141478/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-23","Sports: Leicestershire","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department allocated to support the provision of grassroots sports in Leicestershire in each of the last five years.","false","Biography information for Alberto Costa","South Leicestershire","Alberto Costa","281129"
"http://data.parliament.uk/resources/1141526","Department for Digital, Culture, Media and Sport","false","2019-08-05","<p>As part of the recently launched Tourism Sector Deal, the Government committed to making the UK Europe’s most accessible tourism destination by 2025. As we develop our policies in this area, we will consider our policy around this.</p><p> </p><p>The Association of Leading Visitor Attractions ranked seven DCMS-sponsored museums, free to enter for all, amongst the nation’s top ten most visited attractions in 2018. All fifteen DCMS-sponsored museums run extensive outreach programmes for schools and young people, with free activities timed to coincide with school summer holidays.</p>",,"Baroness Barran","2019-08-05T12:00:22.913Z","http://data.parliament.uk/resources/1141526/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-23","Tourist Attractions: Low Incomes","2","House of Lords","To ask Her Majesty's Government what recent steps they have taken to review the affordability of major tourist attractions for children from lower income families.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL17394"
"http://data.parliament.uk/resources/1141527","Department for Digital, Culture, Media and Sport","false","2019-08-05","<p>The Government recognises the significant contribution of live music to the UK, both culturally and economically. Live music venues are hugely important to the UK’s music tourism industry, which - according to UK Music - generated £4 billion in spend in 2017. That is why we have undertaken a number of measures to support and protect this sector, including reforming licensing and planning and introducing the Live Music Act, making it easier for promoters and venues to put on live music events.</p><p> </p><p>VisitBritain research shows that in 2017, over 2.6m international visitors attended a live music event while visiting Great Britain, representing 7% of the total visitors received.</p>",,"Baroness Barran","2019-08-05T12:00:54.837Z","http://data.parliament.uk/resources/1141527/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-23","Music Venues","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the importance of live music venues to music tourism in the UK.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL17395"
"http://data.parliament.uk/resources/1140802","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>It is important that we have world-leading standards which protect children’s privacy and security when they are online. That is why the government included provisions in the Data Protection Act 2018 requiring the Information Commissioner to produce the age appropriate design code, to set out practical guidance for relevant information society services on the specific protections for children’s personal data in compliance with the General Data Protection Regulation (GDPR).</p><p> </p><p>The ICO will continue to have a proportionate approach to regulation and held a public consultation earlier this year inviting feedback on the draft code. The ICO will be developing a final version of the code which must be submitted to the Secretary of State by 23 November.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:36:08.27Z","http://data.parliament.uk/resources/1140802/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Broadcasting: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the potential effect of the draft age appropriate code proposed by the Information Commissioner’s Office on access to UK broadcasters' content.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280140"
"http://data.parliament.uk/resources/1140829","Department for Digital, Culture, Media and Sport","false","2019-09-03","<p>We announced the launch of our review of the guidance on the statutory duty placed on local authorities to provide appropriate local youth services 10th July.</p><p> </p><p>Preliminary round tables are underway with young people, the youth sector and local authorities. An open call for evidence will be launched by my department in the coming weeks.</p>","Loughborough","Nicky Morgan","2019-09-03T09:53:43.157Z","http://data.parliament.uk/resources/1140829/answer","Biography information for Baroness Morgan of Cotes","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Youth Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when his Department will be carrying out its review of the guidance on the statutory duty placed on local authorities to provide appropriate local youth services, as set out in the Civil Society Strategy, published August 2018.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","280262"
"http://data.parliament.uk/resources/1140892","Department for Digital, Culture, Media and Sport","false","2019-07-31","<p>On 10th January 2019 the Government announced a new funding commitment from bookmakers, worth an estimated £3 million this year, to ensure the welfare of greyhounds is protected and improved. This commitment is set to increase the total amount of the voluntary levy bookmakers pay to the British Greyhound Racing Fund (BGRF) to an estimated £10m this year. We expect thousands of racing greyhounds will be better cared for as a result of this new deal.</p>","Taunton Deane","Rebecca Pow","2019-07-31T09:18:54.753Z","http://data.parliament.uk/resources/1140892/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Greyhound Racing: Taxation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of introducing a statutory levy in greyhound racing for greyhound welfare.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","280187"
"http://data.parliament.uk/resources/1140934","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>The Government takes the protection of personal data seriously, particularly when it relates to children and young people.</p><p> </p><p>Under Section 123 of the Data Protection Act 2018, the Information Commissioner is required to produce a statutory code of practice on Age Appropriate Design. The Code is to contain guidance on standards of age-appropriate design of relevant information society services likely to be accessed by children. It is a requirement of the Data Protection Act itself that the Code be compatible with it.</p><p> </p><p>We are keen to ensure that the code delivers the robust protection that children deserve and meets the requirements set out in the Data Protection Act 2018. Compliance with data protection legislation and protecting children against online harms are both key priorities for the department. The ICO is currently producing a final draft of the code which can be laid before Parliament.</p>","Selby and Ainsty","Nigel Adams","2019-09-02T09:37:41.01Z","http://data.parliament.uk/resources/1140934/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Data Protection: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the compatibility of the draft age appropriate code proposed by the Information Commissioner’s Office with his Department's responsibilities under the Data Protection Act 2018.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280195"
"http://data.parliament.uk/resources/1141008","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>It is not possible to isolate government funding to tackle hate speech in sport. Government and its arm's length body for grassroots sport, Sport England, work with National Governing Bodies of Sport and organisations such as Kick It Out, Stonewall and Women in Football to tackle discrimination in local, national and international sport. Grassroots sports clubs can also access free support and learning in tackling discrimination through Sport England's &quot;Club Matters&quot; programme.</p><p> </p><p>There is no place in sport or society more generally for any acts of discrimination, including hate speech. Sports clubs and fans must continue to embrace diversity and report incidents of discrimination wherever it occurs.</p><p><strong> </strong></p>","Selby and Ainsty","Nigel Adams","2019-09-05T10:49:21.097Z","http://data.parliament.uk/resources/1141008/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Hate Crime: Sports","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding the Government has allocated to tackle hate speech in sport; and what proportion of that funding has been spent, in each of the last five years.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","280438"
