"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/714476","Ministry of Defence","false","2017-04-18","<p>This information is not held in the format requested. However, the Department does hold information on the number of Regular Service personnel who have chosen to declare that they are either married to, or in a registered civil partnership with, another Regular Service person. These figures are provided below, broken down by Service as at 1 February 2017:</p><p> </p><table><tbody><tr><td><p><strong>Service</strong></p></td><td><p><strong>No of Regular Service Personnel</strong></p></td></tr><tr><td><p>Royal Navy/Royal Marines</p></td><td><p>1,090</p></td></tr><tr><td><p>Army</p></td><td><p>2,370</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>2,210</p></td></tr></tbody></table><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2017-04-18T15:18:22.257Z","http://data.parliament.uk/resources/714476/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-03-28","Armed Forces: Married People","1","House of Commons","To ask the Secretary of State for Defence, how many personnel presently serving in the (a) Navy, (b) Army and (c) RAF have a spouse or family member who is a veteran, serving personnel or a reservist.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","69632"
"http://data.parliament.uk/resources/711396","Ministry of Defence","false","2017-03-20","<p>The Ministry of Defence estimates that in 2015 there were 2.56 million UK Armed Forces veterans residing in households across Great Britain (GB), of which 270,000 were female veterans. Of those, we estimate that 127,000 female veterans were under 65 years old, and 143,000 were older.</p><p>The numbers of female veterans living in GB by region (for England only) and in Scotland and Wales is provided below, estimated to the nearest thousand.</p><p><strong>Number of Female Veterans </strong><br>North East - 11,000<br>North West - 28,000<br>Yorkshire and the Humber - 29,000<br>East Midlands - 16,000<br>West Midlands - 22,000<br>East of England - 19,000<br>London - 11,000<br>South East - 50,000<br>South West - 43,000<br>Scotland - 24,000<br>Wales - 18,000<br><strong>Total - 270,000</strong></p><p>Source: Office of National Statistics 2015 Annual Population Survey</p><p>The sum of the parts does not equal the total due to rounding.</p><p>Information on the numbers of female veterans by county and by Service is not currently available.</p><p> </p>","Milton Keynes North","Mark Lancaster","2017-03-20T16:40:45.147Z","http://data.parliament.uk/resources/711396/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-03-15","Veterans: Females","1","House of Commons","To ask the Secretary of State for Defence, how many female military veterans there are by (a) county, (b) region, (c) service and (d) age range.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","68120"
"http://data.parliament.uk/resources/693721","Ministry of Defence","false","2017-02-28","<p>Ministers were advised in October 2016 that the contract with SuperLetter.com would be terminated as the service no longer provided value for money now that usage has declined by some 98% in recent years.</p>","West Worcestershire","Harriett Baldwin","2017-02-28T16:04:55.437Z","http://data.parliament.uk/resources/693721/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-02-23","Armed Forces: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when he was made aware that the British Forces Post Office had cancelled its contact with SuperLetter.com to supply e-bluey.com.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","65338"
"http://data.parliament.uk/resources/693724","Ministry of Defence","false","2017-02-28","<p>The number of e-blueys sent in each of the last 10 years is set out below.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Calendar Year</strong></p></td><td><p><strong>Number of e-blueys </strong></p></td></tr><tr><td><p>2007</p></td><td><p>1,227,452</p></td></tr><tr><td><p>2008</p></td><td><p>986,473</p></td></tr><tr><td><p>2009</p></td><td><p>978,890</p></td></tr><tr><td><p>2010</p></td><td><p>971,285</p></td></tr><tr><td><p>2011</p></td><td><p>952,696</p></td></tr><tr><td><p>2012</p></td><td><p>832,035</p></td></tr><tr><td><p>2013</p></td><td><p>643,959</p></td></tr><tr><td><p>2014</p></td><td><p>173,622</p></td></tr><tr><td><p>2015</p></td><td><p>42,329</p></td></tr><tr><td><p>2016</p></td><td><p>36,279</p></td></tr></tbody></table><p> </p><p>Because we are working on a number of possible options to improve welfare connectivity on deployed operations, the cost of the current contract with SuperLetter.com is commercially sensitive.</p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2017-02-28T16:07:48.06Z","http://data.parliament.uk/resources/693724/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-02-23","Armed Forces: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, what the cost was to his Department of its e-bluey contract in each of the last 10 years; and how many e-blueys were sent in each of those years.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","65337"
"http://data.parliament.uk/resources/678557","Ministry of Defence","false","2017-01-30","<p>Under the Armed Forces Medical Deployability Standard (MDS) categories, Medically Fully Deployable (MFD) personnel are those who are medically fit for duty with no employment limitations.</p><p> </p><p>Medically Limited Deployable (MLD) personnel are those medically fit for duty with minor employment limitations. They may have a medical condition or functional limitation that prevents the meeting of all MFD requirements. Medically Not Deployable (MND) personnel are those medically fit for duty with major employment limitations. They are not fit to deploy on operations but may be deployable on UK based exercises.</p><p> </p><p>The following table shows the number of UK Regular Armed Forces personnel by MDS category in each year from 2010 to 2016, as at 1 April. Like for like data is not available before 2010.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>All</strong></p></td><td><p><strong>MFD</strong></p></td><td><p><strong>MLD</strong></p></td><td><p><strong>MND</strong></p></td><td><p><strong>MDS Not Known</strong></p></td></tr><tr><td colspan="6"><p><strong>1 April 2010</strong></p></td></tr><tr><td><p>All Services</p></td><td><p><strong> 177,897 </strong></p></td><td><p>143,253</p></td><td><p>18,101</p></td><td><p>13,615</p></td><td><p>2,928</p></td></tr><tr><td><p>Naval Service</p></td><td><p><strong> 35,502 </strong></p></td><td><p>28,366</p></td><td><p>1,843</p></td><td><p>2,938</p></td><td><p>2,355</p></td></tr><tr><td><p>Army</p></td><td><p><strong> 102,261 </strong></p></td><td><p>80,546</p></td><td><p>14,786</p></td><td><p>6,736</p></td><td><p>193</p></td></tr><tr><td><p>RAF</p></td><td><p><strong> 40,134 </strong></p></td><td><p>34,341</p></td><td><p>1,472</p></td><td><p>3,941</p></td><td><p>380</p></td></tr><tr><td colspan="6"><p><strong>1 April 2011</strong></p></td></tr><tr><td><p>All Services</p></td><td><p><strong> 176,816 </strong></p></td><td><p>143,278</p></td><td><p>18,828</p></td><td><p>13,800</p></td><td><p>910</p></td></tr><tr><td><p>Naval Service</p></td><td><p><strong> 35,426 </strong></p></td><td><p>29,793</p></td><td><p>1,995</p></td><td><p>2,882</p></td><td><p>756</p></td></tr><tr><td><p>Army</p></td><td><p><strong> 101,303 </strong></p></td><td><p>79,092</p></td><td><p>15,217</p></td><td><p>6,952</p></td><td><p>42</p></td></tr><tr><td><p>RAF</p></td><td><p><strong> 40,087 </strong></p></td><td><p>34,393</p></td><td><p>1,616</p></td><td><p>3,966</p></td><td><p>112</p></td></tr><tr><td colspan="6"><p><strong>1 April 2012</strong></p></td></tr><tr><td><p>All Services</p></td><td><p><strong> 170,010 </strong></p></td><td><p>137,866</p></td><td><p>17,866</p></td><td><p>14,211</p></td><td><p>67</p></td></tr><tr><td><p>Naval Service</p></td><td><p><strong> 33,287 </strong></p></td><td><p>28,428</p></td><td><p>1,786</p></td><td><p>2,866</p></td><td><p>207</p></td></tr><tr><td><p>Army</p></td><td><p><strong> 98,598 </strong></p></td><td><p>76,781</p></td><td><p>14,319</p></td><td><p>7,480</p></td><td><p>18</p></td></tr><tr><td><p>RAF</p></td><td><p><strong> 38,125 </strong></p></td><td><p>32,657</p></td><td><p>1,561</p></td><td><p>3,865</p></td><td><p>42</p></td></tr><tr><td colspan="6"><p><strong>1 April 2013</strong></p></td></tr><tr><td><p>All Services</p></td><td><p><strong> 160,712 </strong></p></td><td><p>130,770</p></td><td><p>15,464</p></td><td><p>14,352</p></td><td><p>126</p></td></tr><tr><td><p>Naval Service</p></td><td><p><strong> 31,423 </strong></p></td><td><p>26,799</p></td><td><p>1,825</p></td><td><p>2,697</p></td><td><p>102</p></td></tr><tr><td><p>Army</p></td><td><p><strong> 93,939 </strong></p></td><td><p>73,668</p></td><td><p>12,237</p></td><td><p>8,021</p></td><td><p>13</p></td></tr><tr><td><p>RAF</p></td><td><p><strong> 35,350 </strong></p></td><td><p>30,303</p></td><td><p>1,402</p></td><td><p>3,634</p></td><td><p>11</p></td></tr><tr><td colspan="6"><p><strong>1 April 2014</strong></p></td></tr><tr><td><p>All Services</p></td><td><p><strong> 150,891 </strong></p></td><td><p>122,616</p></td><td><p>13,811</p></td><td><p>14,396</p></td><td><p>68</p></td></tr><tr><td><p>Naval Service</p></td><td><p><strong> 30,509 </strong></p></td><td><p>25,866</p></td><td><p>1,732</p></td><td><p>2,859</p></td><td><p>52</p></td></tr><tr><td><p>Army</p></td><td><p><strong> 87,176 </strong></p></td><td><p>68,564</p></td><td><p>10,667</p></td><td><p>7,938</p></td><td><p>7</p></td></tr><tr><td><p>RAF</p></td><td><p><strong> 33,206 </strong></p></td><td><p>28,186</p></td><td><p>1,412</p></td><td><p>3,599</p></td><td><p>9</p></td></tr><tr><td colspan="6"><p><strong>1 April 2015</strong></p></td></tr><tr><td><p>All Services</p></td><td><p><strong> 144,117 </strong></p></td><td><p>116,125</p></td><td><p>13,401</p></td><td><p>14,547</p></td><td><p>44</p></td></tr><tr><td><p>Naval Service</p></td><td><p><strong> 30,058 </strong></p></td><td><p>25,338</p></td><td><p>1,846</p></td><td><p>2,840</p></td><td><p>34</p></td></tr><tr><td><p>Army</p></td><td><p><strong> 82,231 </strong></p></td><td><p>63,854</p></td><td><p>10,122</p></td><td><p>8,246</p></td><td><p>9</p></td></tr><tr><td><p>RAF</p></td><td><p><strong> 31,828 </strong></p></td><td><p>26,933</p></td><td><p>1,433</p></td><td><p>3,461</p></td><td><p>1</p></td></tr><tr><td colspan="6"><p><strong>1 April 2016</strong></p></td></tr><tr><td><p>All Services</p></td><td><p><strong> 140,432 </strong></p></td><td><p>112,024</p></td><td><p>13,551</p></td><td><p>14,822</p></td><td><p>35</p></td></tr><tr><td><p>Naval Service</p></td><td><p><strong> 29,702 </strong></p></td><td><p>24,850</p></td><td><p>1,932</p></td><td><p>2,892</p></td><td><p>28</p></td></tr><tr><td><p>Army</p></td><td><p><strong> 79,746 </strong></p></td><td><p>61,431</p></td><td><p>10,001</p></td><td><p>8,308</p></td><td><p>6</p></td></tr><tr><td><p>RAF</p></td><td><p><strong> 30,984 </strong></p></td><td><p>25,743</p></td><td><p>1,618</p></td><td><p>3,622</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>Data for Future Reserves 2020 personnel is available from 2013 to 2016 and is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>All</strong></p></td><td><p><strong>MFD</strong></p></td><td><p><strong>MLD</strong></p></td><td><p><strong>MND</strong></p></td><td><p><strong>MDS Not Known</strong></p></td></tr><tr><td colspan="6"><p><strong>1 April 2013</strong></p></td></tr><tr><td><p>All Services</p></td><td><p><strong> 29,388 </strong></p></td><td><p>24,514</p></td><td><p>2,322</p></td><td><p>1,422</p></td><td><p>1,130</p></td></tr><tr><td><p>Maritime Reserves</p></td><td><p><strong> 2,610 </strong></p></td><td><p>2,196</p></td><td><p>68</p></td><td><p>49</p></td><td><p>297</p></td></tr><tr><td><p>Army Reserves</p></td><td><p><strong> 25,238 </strong></p></td><td><p>21,056</p></td><td><p>2,232</p></td><td><p>1,290</p></td><td><p>660</p></td></tr><tr><td><p>RAF Reserves</p></td><td><p><strong> 1,540 </strong></p></td><td><p>1,262</p></td><td><p>22</p></td><td><p>83</p></td><td><p>173</p></td></tr><tr><td colspan="6"><p><strong>1 April 2014</strong></p></td></tr><tr><td><p>All Services</p></td><td><p><strong> 28,147 </strong></p></td><td><p>22,935</p></td><td><p>2,554</p></td><td><p>1,480</p></td><td><p>1,178</p></td></tr><tr><td><p>Maritime Reserves</p></td><td><p><strong> 2,850 </strong></p></td><td><p>2,335</p></td><td><p>106</p></td><td><p>69</p></td><td><p>340</p></td></tr><tr><td><p>Army Reserves</p></td><td><p><strong> 23,578 </strong></p></td><td><p>19,278</p></td><td><p>2,409</p></td><td><p>1,319</p></td><td><p>572</p></td></tr><tr><td><p>RAF Reserves</p></td><td><p><strong> 1,719 </strong></p></td><td><p>1,322</p></td><td><p>39</p></td><td><p>92</p></td><td><p>266</p></td></tr><tr><td colspan="6"><p><strong>1 April 2015</strong></p></td></tr><tr><td><p>All Services</p></td><td><p><strong> 30,814 </strong></p></td><td><p>23,898</p></td><td><p>2,770</p></td><td><p>1,564</p></td><td><p>2,582</p></td></tr><tr><td><p>Maritime Reserves</p></td><td><p><strong> 3,157 </strong></p></td><td><p>2,457</p></td><td><p>121</p></td><td><p>74</p></td><td><p>505</p></td></tr><tr><td><p>Army Reserves</p></td><td><p><strong> 25,438 </strong></p></td><td><p>19,884</p></td><td><p>2,592</p></td><td><p>1,392</p></td><td><p>1,570</p></td></tr><tr><td><p>RAF Reserves</p></td><td><p><strong> 2,219 </strong></p></td><td><p>1,557</p></td><td><p>57</p></td><td><p>98</p></td><td><p>507</p></td></tr><tr><td colspan="6"><p><strong>1 April 2016</strong></p></td></tr><tr><td><p>All Services</p></td><td><p><strong> 34,755 </strong></p></td><td><p>26,180</p></td><td><p>3,105</p></td><td><p>1,676</p></td><td><p>3,794</p></td></tr><tr><td><p>Maritime Reserves</p></td><td><p><strong> 3,541 </strong></p></td><td><p>2,883</p></td><td><p>131</p></td><td><p>104</p></td><td><p>423</p></td></tr><tr><td><p>Army Reserves</p></td><td><p><strong> 28,672 </strong></p></td><td><p>21,398</p></td><td><p>2,888</p></td><td><p>1,480</p></td><td><p>2,906</p></td></tr><tr><td><p>RAF Reserves</p></td><td><p><strong> 2,542 </strong></p></td><td><p>1,899</p></td><td><p>86</p></td><td><p>92</p></td><td><p>465</p></td></tr></tbody></table><p> </p><p>Future Reserves 2020 personnel include volunteer reserves who are mobilised, High Readiness Reserves and volunteer reserve personnel serving on Additional Duties Commitment or Full Time Reserve Service contracts. Future Reserves 2020 also include sponsored Reserves, but excludes Regular Reserves, Non Regular Permanent Staff, Expeditionary Forces Institute and University Officer Cadets.</p>","Milton Keynes North","Mark Lancaster","2017-01-30T17:09:22.643Z","http://data.parliament.uk/resources/678557/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2017-01-25","Armed Forces: Health","1","House of Commons","To ask the Secretary of State for Defence, what the number of (a) regular (i) soldiers, (ii) sailors and (iii) airmen and (b) reserve (A) soldiers, (B) sailors and (C) airmen was by medical category for each year since 2001.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","61575"
"http://data.parliament.uk/resources/657044","Ministry of Defence","false","2016-12-15","<p>The Ministry of Defence published the 2016 Armed Forces Covenant Annual Report today. This will help demonstrate that while more remains to be done this Nation is honouring its pledge to the Armed Forces Community past and present; this includes tangible progress made and support offered by Departments of State, Local Authorities, the Devolved Administrations, Businesses, Charities and society as a whole.</p>","Milton Keynes North","Mark Lancaster","2016-12-15T16:14:14.753Z","http://data.parliament.uk/resources/657044/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-12-12","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to publish its annual report on the Armed Forces Covenant.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","57063"
"http://data.parliament.uk/resources/654328","Ministry of Defence","false","2016-12-12","<p>The Defence Infrastructure Organisation (DIO) has not reimbursed CarillionAmey for the purchase of any boilers. The replacement of 3,000 boilers has been directly funded by DIO under a capital works life cycle replacement programme and are scheduled for replacement in Service Family Accommodation (SFA) by March 2017. Approximately 1,000 boilers have already been replaced under this programme.</p><p>This is in addition to approximately 1,000 boilers being replaced by CarillionAmey as part of the National Housing Prime contract. Boiler replacement is a core service under this contract and thus will be paid for under the normal contractual arrangements.</p><p>By the end of Financial Year 2016-2017 approximately 5,585 SFA boilers will have been replaced in total under the above works.</p><p>In line with previous years, DIO is monitoring closely the heating situation within SFA during the winter months to ensure any potential problems are identified and resolved quickly.</p>","Milton Keynes North","Mark Lancaster","2016-12-12T17:33:55.697Z","http://data.parliament.uk/resources/654328/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-12-07","CarillionAmey","1","House of Commons","To ask the Secretary of State for Defence, whether the Defence Infrastructure Organisation (DIO) has reimbursed CarillionAmey for the purchase of 3,000 boilers approved by DIO to ensure winter boiler breakdown requirements are met in accordance with key performance indicators; and if he will make a statement.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","56549"
"http://data.parliament.uk/resources/606692","Ministry of Defence","false","2016-10-25","<p>The total annual cost to the public purse of sponsoring students at Wellbeck Defence Sixth Form College is £13million.</p>","Milton Keynes North","Mark Lancaster","2016-10-25T14:59:33.867Z","http://data.parliament.uk/resources/606692/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-10-20","Defence Sixth Form College","1","House of Commons","To ask the Secretary of State for Defence, what the annual cost to the public purse is of sponsoring students at Wellbeck Defence Sixth Form.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","49596"
"http://data.parliament.uk/resources/606693","Ministry of Defence","false","2016-10-25","<p>The Future Accommodation Model (FAM) Survey closed on 3 October, having received almost 28,000 responses from our Service personnel. These responses will help the Ministry of Defence understand what the FAM could look like. The Survey results, including all of the comments, are now being processed and will be subject to rigorous analysis in the normal way. The large number of responses means that this process will take longer than initially anticipated, although we hope to be in a position to publish the results in full in early 2017.</p><p>Qualitative analysis of the comments section will form part of the results and will be published in a way that protects anonymity.</p>","Milton Keynes North","Mark Lancaster","2016-10-25T14:59:05.257Z","http://data.parliament.uk/resources/606693/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-10-20","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, when he plans to publish the results of his Department's survey on its Family Accommodation Model; whether he plans to publish the results to all questions in that survey; and whether any such publication will include all data from the comments sections of that survey.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","49597"
"http://data.parliament.uk/resources/578646","Ministry of Defence","false","2016-09-13","<p>As at 1 July 2016, there were 185,310 serving members of the Armed Forces with 57,590 dependent children.</p><p>Individual Service personnel self-declare the number of children they have on the Joint Personnel Administration (JPA) database. For the purposes of this question, a dependent child is defined as any child under the age of 18, as recorded on JPA. Numbers are rounded to the nearest 10. Numbers ending in 5 are rounded to the nearest 20 to avoid systematic bias.</p>","Milton Keynes North","Mark Lancaster","2016-09-13T14:57:47.553Z","http://data.parliament.uk/resources/578646/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-09-08","Armed Forces: Children","1","House of Commons","To ask the Secretary of State for Defence, how many serving members of the armed forces have dependent children.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Mrs Anne-Marie Trevelyan","45675"
