"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128400","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257388 ; 257389 ; 257390 ; 257392 ; 257405 ; 257406 ; 257407 ; 257624 ; 257625 ; 257626 ; 257627 ; 257631 ; 257632 ; 257633 ; 258890 ; 258891 ; 258892 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:18.28Z","http://data.parliament.uk/resources/1128400/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128400/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128400/answer/previousversion/120851","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Hull Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on staff there were at HMP Hull in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","257387"
"http://data.parliament.uk/resources/1128401","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257387 ; 257389 ; 257390 ; 257392 ; 257405 ; 257406 ; 257407 ; 257624 ; 257625 ; 257626 ; 257627 ; 257631 ; 257632 ; 257633 ; 258890 ; 258891 ; 258892 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:18.17Z","http://data.parliament.uk/resources/1128401/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128401/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128401/answer/previousversion/120873","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Hull Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners were assaulted at HMP Hull in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","257388"
"http://data.parliament.uk/resources/1128402","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257387 ; 257388 ; 257390 ; 257392 ; 257405 ; 257406 ; 257407 ; 257624 ; 257625 ; 257626 ; 257627 ; 257631 ; 257632 ; 257633 ; 258890 ; 258891 ; 258892 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:18.39Z","http://data.parliament.uk/resources/1128402/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128402/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128402/answer/previousversion/120874","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Hull Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many serious assaults on staff there were at HMP Hull in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","257389"
"http://data.parliament.uk/resources/1128403","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257387 ; 257388 ; 257389 ; 257392 ; 257405 ; 257406 ; 257407 ; 257624 ; 257625 ; 257626 ; 257627 ; 257631 ; 257632 ; 257633 ; 258890 ; 258891 ; 258892 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:18.483Z","http://data.parliament.uk/resources/1128403/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128403/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128403/answer/previousversion/120875","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Hull Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners were seriously assaulted at HMP Hull in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","257390"
"http://data.parliament.uk/resources/1128404","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>. Information about incidents of self-harm up to December 2018 can be found by selecting table <strong>2.13</strong> in the ‘Self-harm in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>We are taking steps to reduce self-harm and self-inflicted death levels by rolling out improved suicide and self-harm training for new and existing staff. Over 25,000 staff have received some training and over 14,000 have received training in all six modules.</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257408 ; 257628 ; 257634 ; 258894 ; 258898 ; 258905 ; 258912 ; 258919 ; 258929","2019-06-17T16:42:51.047Z","http://data.parliament.uk/resources/1128404/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128404/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128404/answer/previousversion/120876","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Hull Prison: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of self-harm there have been at HMP Hull in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","257391"
"http://data.parliament.uk/resources/1128405","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257387 ; 257388 ; 257389 ; 257390 ; 257405 ; 257406 ; 257407 ; 257624 ; 257625 ; 257626 ; 257627 ; 257631 ; 257632 ; 257633 ; 258890 ; 258891 ; 258892 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:18.607Z","http://data.parliament.uk/resources/1128405/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128405/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128405/answer/previousversion/121538","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Wormwood Scrubs Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on staff at HMP Wormwood Scrubs there have been in each of the past 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","257392"
"http://data.parliament.uk/resources/1128406","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257387 ; 257388 ; 257389 ; 257390 ; 257392 ; 257406 ; 257407 ; 257624 ; 257625 ; 257626 ; 257627 ; 257631 ; 257632 ; 257633 ; 258890 ; 258891 ; 258892 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:18.703Z","http://data.parliament.uk/resources/1128406/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128406/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128406/answer/previousversion/121539","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Wormwood Scrubs Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many assaults on prisoners at HMP Wormwood Scrubs there have been in each of the past 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","257405"
"http://data.parliament.uk/resources/1128407","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257387 ; 257388 ; 257389 ; 257390 ; 257392 ; 257405 ; 257407 ; 257624 ; 257625 ; 257626 ; 257627 ; 257631 ; 257632 ; 257633 ; 258890 ; 258891 ; 258892 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:18.81Z","http://data.parliament.uk/resources/1128407/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128407/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128407/answer/previousversion/121550","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Wormwood Scrubs Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many serious assaults there have been on staff at HMP Wormwood Scrubs in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","257406"
"http://data.parliament.uk/resources/1128408","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>.</p><p> </p><p>Information about assaults and serious assaults on staff up to December 2018 can be found by selecting the relevant table in the ‘Assaults in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>assaults on staff table 3.15</p><p>assaults on prisoners table 3.16</p><p>serious assaults on staff table 3.18</p><p>serious assaults on prisoners table 3.19</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257387 ; 257388 ; 257389 ; 257390 ; 257392 ; 257405 ; 257406 ; 257624 ; 257625 ; 257626 ; 257627 ; 257631 ; 257632 ; 257633 ; 258890 ; 258891 ; 258892 ; 258893 ; 258897 ; 258901 ; 258902 ; 258903 ; 258904 ; 258908 ; 258909 ; 258910 ; 258911 ; 258915 ; 258916 ; 258917 ; 258918 ; 258925 ; 258926 ; 258927 ; 258928 ; 258934 ; 258935 ; 258936","2019-06-17T16:46:18.927Z","http://data.parliament.uk/resources/1128408/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128408/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128408/answer/previousversion/121553","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Wormwood Scrubs Prison: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many serious assaults on prisoners at HMP Wormwood Scrubs there have been in each of the past 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","257407"
"http://data.parliament.uk/resources/1128409","Ministry of Justice","false","2019-06-17","<p>The Government publishes its Safety in Custody National Statistics bulletin on a quarterly basis, which covers deaths, self-harm and assaults in prison custody in England and Wales.</p><p> </p><p>The latest publication is available at: <a href="https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018" target="_blank">https://www.gov.uk/government/statistics/safety-in-custody-quarterly-update-to-december-2018</a>. Information about incidents of self-harm up to December 2018 can be found by selecting table <strong>2.13</strong> in the ‘Self-harm in prison custody 2000 to 2018’ link. The table is set out by prison and year, and monthly breakdowns can be found by using the ‘+’ and ‘-‘ functions at the top of the table.</p><p> </p><p>We are taking steps to reduce self-harm and self-inflicted death levels by rolling out improved suicide and self-harm training for new and existing staff. Over 25,000 staff have received some training and over 14,000 have received training in all six modules.</p><p> </p><p>Violence in prisons remains unacceptably high but there are early signs that we are making progress. Eight of the jails involved in the ‘10 Prisons Project’ saw falls in the final quarter of 2018 – four of them by more than 25% - while the number of assaults across the estate reduced by 11%.</p><p> </p><p>Across the prison estate we have invested an additional £70m in a raft of measures designed to improve safety, security and decency – including body-scanners, enhanced searches and new investigative teams – while the 4,700 additional staff we have recruited since October 2016 are making a real difference.</p>","South Swindon","Robert Buckland","257391 ; 257628 ; 257634 ; 258894 ; 258898 ; 258905 ; 258912 ; 258919 ; 258929","2019-06-17T16:42:51.11Z","http://data.parliament.uk/resources/1128409/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1128409/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1128409/answer/previousversion/121557","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Wormwood Scrubs Prison: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, how many incidents of self-harm there have been at HMP Wormwood Scrubs in each of the last 12 months.","false","Biography information for Sir Iain Duncan Smith","Chingford and Woodford Green","Mr Iain Duncan Smith","257408"
