"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002662","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002662/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-06","2018-11-06","2018-11-06T21:49:56.767Z","2018-11-06T21:59:28.784Z","Internet: Security","1","true","188905","House of Commons","57","true","House of Commons","2018-11-12T16:03:34.33Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 18 October 2018 to Question 180309 on Internet: Security, what his Department's definition is of best possible industry uptake of the Code; and whether that definition includes a quantifiable target.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 188905",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188905","1","NamedDay"
"http://data.parliament.uk/resources/1002662","2018-11-12","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1002662/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-06","2018-11-06","2018-11-06T21:49:56.767Z","2018-11-12T16:35:02.457Z","Internet: Security","1","true","188905","House of Commons","57","true","House of Commons","2018-11-12T16:03:34.33Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 18 October 2018 to Question 180309 on Internet: Security, what his Department's definition is of best possible industry uptake of the Code; and whether that definition includes a quantifiable target.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 188905","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188905","1","NamedDay"
"http://data.parliament.uk/resources/1003593","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003593/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-09","2018-11-09","2018-11-09T16:39:28.220Z","2018-11-09T16:45:58.308Z","Cybersecurity: Private Sector","1","true","189794","House of Commons","57","true","House of Commons","2018-11-14T17:52:28.5Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has any plans to extend the availability of the National Cyber Security Centre's Mail check tool to those with private sector email addresses.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 189794",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189794","1","NamedDay"
"http://data.parliament.uk/resources/1003593","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003593/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-09","2018-11-09","2018-11-09T16:39:28.220Z","2018-11-14T18:24:01.846Z","Cybersecurity: Private Sector","1","true","189794","House of Commons","57","true","House of Commons","2018-11-14T17:52:28.5Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has any plans to extend the availability of the National Cyber Security Centre's Mail check tool to those with private sector email addresses.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 189794","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189794","1","NamedDay"
"http://data.parliament.uk/resources/1003631","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003631/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-09","2018-11-09","2018-11-09T16:41:09.780Z","2018-11-09T16:56:13.724Z","Cybersecurity: Training","1","true","189796","House of Commons","57","true","House of Commons","2018-11-14T16:43:40.41Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department still plans to publish the Cyber Skills strategy in December 2018.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 189796",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189796","1","NamedDay"
"http://data.parliament.uk/resources/1003631","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003631/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-09","2018-11-09","2018-11-09T16:41:09.780Z","2018-11-14T17:15:03.286Z","Cybersecurity: Training","1","true","189796","House of Commons","57","true","House of Commons","2018-11-14T16:43:40.41Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department still plans to publish the Cyber Skills strategy in December 2018.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 189796","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189796","1","NamedDay"
"http://data.parliament.uk/resources/1003698","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003698/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-09","2018-11-09","2018-11-09T16:43:46.027Z","2018-11-13T16:45:15.423Z","Government Departments: Cybersecurity","1","true","189801","House of Commons","57","true","House of Commons","2018-11-14T17:57:44.327Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost of the Cyber Essentials scheme has been to date.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 189801",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189801","3","NamedDay"
"http://data.parliament.uk/resources/1003698","2018-11-14","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1003698/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-09","2018-11-09","2018-11-09T16:43:46.027Z","2018-11-14T18:28:11.391Z","Government Departments: Cybersecurity","1","true","189801","House of Commons","57","true","House of Commons","2018-11-14T17:57:44.327Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost of the Cyber Essentials scheme has been to date.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 189801","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","189801","3","NamedDay"
"http://data.parliament.uk/resources/1005712","2018-11-15","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005712/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-12","2018-11-12","2018-11-12T23:25:46.093Z","2018-11-12T23:35:40.350Z","Cybersecurity: Small Businesses","1","true","190517","House of Commons","57","true","House of Commons","2018-11-15T15:25:12.87Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what Government funding is available to small and medium-sized businesses to help them achieve CyberEssentials certification.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 190517",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190517","1","NamedDay"
"http://data.parliament.uk/resources/1005712","2018-11-15","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005712/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Jo Platt","2018-11-12","2018-11-12","2018-11-12T23:25:46.093Z","2018-11-15T15:57:03.251Z","Cybersecurity: Small Businesses","1","true","190517","House of Commons","57","true","House of Commons","2018-11-15T15:25:12.87Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what Government funding is available to small and medium-sized businesses to help them achieve CyberEssentials certification.","false","2017/19","1","Biography information for Jo Platt","Leigh","Jo Platt","House of Commons Tabled Parliamentary Question 2017/19 190517","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190517","1","NamedDay"
