"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584872","Department for Levelling Up, Housing and Communities","false","2023-02-14","<p>This Government is committed to supporting the businesses and communities that make our high streets and town centres successful. The Government has provided a comprehensive package of around £400 billion of direct support, including business grants, coronavirus loan schemes, the Coronavirus Job Retention Scheme, and income tax payment deferral. This is alongside our steps to introduce an arbitration scheme to help resolve pandemic related rent debt through the Commercial Rent (Coronavirus) Act 2022. Our package builds on long-term investment in our high streets and small businesses including through the £3.6bn Towns Fund, the Future High Streets Fund, and the 4.8bn Levelling Up Fund. In addition to this, the High Streets Task Force is continuing to provide essential support in placemaking and planning, and so far has supported 115 local leaders.</p><p>The Levelling Up and Regeneration Bill is going further and builds on long-term investment in our high streets and small businesses. For example, this includes High Street Rental Auctions, a new permissive power for local authorities to require landlords to rent out vacant commercial properties to prospective tenants, such as local businesses or community groups.</p><p> </p>","Bishop Auckland","Dehenna Davison","2023-02-14T12:58:05.15Z","http://data.parliament.uk/resources/1584872/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-02-07","Urban Areas","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps the Government is taking to revitalise high streets.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","141410"
"http://data.parliament.uk/resources/1584873","Department of Health and Social Care","false","2023-02-15","<p>Retention within the National Health Service is a complex issue and decisions to leave are taken for a multitude of factors.</p><p> </p><p>The NHS People Plan and the People Promise focus on improving the retention of NHS staff by prioritising staff health and wellbeing. We have set out a comprehensive range of actions to improve staff retention which focuses on creating a more modern, compassionate and inclusive NHS culture by strengthening health and wellbeing, equality and diversity, culture and leadership and flexible working.</p><p>Building on this work, the NHS Retention Programme seeks to understand why staff leave, resulting in targeted interventions to support staff to stay whilst keeping them well. To bolster current support, each NHS organisation is prioritising the delivery of five high impact actions that will impact on early career, experience at work, and late career staff, improving the experience and retention of nursing and midwifery staff.</p>","Colchester","Will Quince","2023-02-15T10:40:42.57Z","http://data.parliament.uk/resources/1584873/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-07","NHS: Labour Turnover","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help improve staff retention in the NHS.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","141411"
"http://data.parliament.uk/resources/1584874","Department of Health and Social Care","false","2023-02-15","<p>The National Health Service has launched its fifth consecutive national recruitment campaign ‘We are the NHS’ to inspire people to consider a career in healthcare and increase applications for healthcare courses. Healthcare students are able to apply for a range of financial support to help them through their studies. For example, eligible nursing, midwifery and allied health professional students can access a non-repayable training grant of at least £5,000 per academic year.</p><p> </p><p>The Government continues to widen access to NHS careers through blended learning and apprenticeship routes, including the recently announced Medical Doctor Apprenticeship.</p><p> </p><p>There were around 20,900 new NHS apprenticeships starts in 2021/22, this makes the NHS the largest employer of apprentices in the public sector by number of starts.</p>","Colchester","Will Quince","2023-02-15T10:47:21.213Z","http://data.parliament.uk/resources/1584874/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-02-07","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to encourage young adults to work for the NHS.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","141412"
"http://data.parliament.uk/resources/1584875","Department for Business and Trade","false","2023-02-15","<p>Protecting and enhancing workers’ rights whilst supporting business to grow remains a priority for this Government.</p><p>The Government is backing six Private Members’ Bills helping new parents, unpaid carers, hospitality workers, giving all employees easier access to flexible working, and giving workers’ a right to request a more predictable contract.</p><p>This is in addition to previous reforms we have delivered since leaving the EU including; increasing pay for around 2.5 million workers, extending the ban on exclusivity clauses, quadrupling the maximum fine for employers who treat their workers badly, and creating a new statutory leave for parents who suffer the loss of a child.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-15T14:47:02.267Z","http://data.parliament.uk/resources/1584875/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-07","Conditions of Employment: Standards","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department has taken to help improve workers’ rights in the period since the UK's departure from the EU.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","141413"
"http://data.parliament.uk/resources/1584876","Ministry of Justice","false","2023-02-15","<p>Effective resettlement of prison leavers is a core part of our efforts to reduce re-offending. This includes making sure someone has a home, family links where appropriate, access to healthcare, a job or further education, and/or access to benefits.</p><p>We know that employment reduces the chance of reoffending significantly, by up to nine percentage points. The proportion of prisoners released from custody employed at six months rose by almost two thirds between April 2021 and March 2022. That is an increase of nine percentage points, from 14% to 23%.</p><p>We also know that supporting prisoners to tackle addictions is important to reduce reoffending. MoJ is investing up to £120m to support more offenders into treatment – including increasing the number of Incentivised Substance Free Living units to up to 100, and establishing up to 18 new, abstinence-only Drug Recovery Wings.</p><p>Our temporary accommodation service is designed to ensure that prison leavers at risk of homelessness have a stable base on release, improving their opportunities for employment.</p><p>The introduction of Resettlement Passports will bring together the key information and services that are needed to resettle in the community, such as bank accounts, CVs and identity documents to prove the right to work and rent.</p>","East Hampshire","Damian Hinds","2023-02-15T16:38:53.667Z","http://data.parliament.uk/resources/1584876/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-02-07","Prisoners: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what recent steps his Department has taken to help support prisoners reintegrate into society.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","141414"
"http://data.parliament.uk/resources/1584877","Department for Environment, Food and Rural Affairs","false","2023-02-10","<p>Defra continues to speak regularly with the sector and other Government departments to understand labour supply and demand, including both permanent and seasonal workforce requirements, and to make sure that the sector’s workforce requirements are understood across Government.</p><p> </p><p>On 16 December 2022, the Government announced that an allocation of 45,000 visas will be made available in 2023 enabling edible and ornamental horticulture businesses to recruit foreign workers for up to six months. This is an uplift of 15,000 visas compared to the allocation at the start of 2022 and additional Operators have been brought in to add resilience to the route’s operation. A further 10,000 visas are potentially available for horticulture should there be demand and contingent on sponsors and growers continuing to improve worker welfare standards. The Seasonal Worker visa route will continue to operate until at least the end of 2024 and food and farming businesses can continue to draw on EU nationals living in the United Kingdom with settled or pre-settled status to meet their seasonal worker needs.</p><p> </p><p>In addition, the Government has commissioned an independent review of labour shortages in the food supply chain. It will consider how automation, domestic labour and migrant labour can contribute to tackling labour shortages across the farming, processing, and food and drink manufacturing as sectors that are critical for food production and food security. It will report in spring 2023.</p>","Sherwood","Mark Spencer","2023-02-10T17:25:37.757Z","http://data.parliament.uk/resources/1584877/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-07","Agriculture: Seasonal Workers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking with Cabinet colleagues to help secure more temporary seasonal workers.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","141415"
"http://data.parliament.uk/resources/1584878","Department for Science, Innovation and Technology","false","2023-02-15","<p>Project Gigabit is the government’s £5 billion mission to deliver lightning-fast, reliable broadband across the UK. Its objective is to level up the UK by giving hard-to-reach areas access to gigabit-capable internet speeds and, coupled with broadband suppliers’ commercial delivery, support the government’s target of nationwide gigabit-capable broadband by 2030.</p><p>Today, more than 73% of UK premises have access to gigabit-capable broadband, up from just 6% in January 2019. We are on track to achieve our milestone target of 85% by the end of 2025.</p><p>Building Digital UK has set out the baseline trajectory to meet this target, and publishes quarterly updates on the progress of Project Gigabit.</p>","Sutton and Cheam","Paul Scully","2023-02-15T12:02:39.34Z","http://data.parliament.uk/resources/1584878/answer","Biography information for Paul Scully","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-02-07","Broadband","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, if she will make an assessment of whether her Department's broadband connectivity targets will be met by 2025.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","141416"
"http://data.parliament.uk/resources/1584882","Treasury","false","2023-02-13","<p>As technology and consumer behaviour changes, it should remain the choice of individual organisations as to whether to accept or decline any form of payment, including cash or card, based on their consideration of factors such as customer preference and cost.</p><p> </p><p>Nonetheless, the government recognises that many people continue to transact in cash across the UK and engages closely with financial regulators to monitor and assess trends relating to cash. Research published by the Financial Conduct Authority (FCA) in 2020 found that 98% of small businesses surveyed would never turn away a customer if they needed to pay by cash.</p><p> </p><p>The government is currently taking legislation to protect access to cash across the UK through Parliament as part of the Financial Services and Markets Bill 2022. The legislation will establish the FCA as the lead regulator for access to cash with responsibility and powers to seek to ensure reasonable provision of withdrawal and deposit facilities. This will support local businesses to continue accepting cash.</p><p> </p><p>Further details about the Financial Services and Markets Bill can be found on the Parliament website: <a href="https://bills.parliament.uk/bills/3326" target="_blank">https://bills.parliament.uk/bills/3326</a></p>","Arundel and South Downs","Andrew Griffith","2023-02-13T14:30:09.403Z","http://data.parliament.uk/resources/1584882/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-02-07","Payment Methods","1","House of Commons","To ask the Chancellor of the Exchequer, if he will consider the potential merits of taking steps to require providers of (a) goods and (b) services to accept cash payment.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","141418"
"http://data.parliament.uk/resources/1584883","Home Office","false","2023-02-15","<p>The Government is committed to tackling the ruthless criminal gangs who facilitate illegal immigration, risk lives and damage communities by smuggling people, firearms and drugs into the UK.</p><p>We are working to end small boat crossings and disrupt the organised crime groups behind this activity. Through Project INVIGOR, a multi-agency taskforce, the Home Office is leading efforts to tackle organised immigration crime and the National Crime Agency is responding to and dismantling the business model used by organised criminals to enable illegal entry into the UK.</p><p>We are strengthening the security of the UK border against drug trafficking, increasing disruptions and seizures and dismantling supply chains.</p><p>As part of the Government’s ten-year Drugs Strategy, the Home Office is investing £300m over three years to deliver an end-to-end plan attacking every phase of the supply chain, making the UK a significantly harder place for organised crime groups involved in drugs supply to operate.</p>","Derbyshire Dales","Miss Sarah Dines","2023-02-15T15:23:23.463Z","http://data.parliament.uk/resources/1584883/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-02-07","Organised Crime: Smuggling","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to tackle criminal smuggler gangs.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","141419"
"http://data.parliament.uk/resources/1584885","Department for Education","false","2023-02-15","<p>The Schools White Paper, published in March 2022, sets out the Department’s long-term vision for a school system that helps every child to fulfil their potential by ensuring that they receive the right support, in the right place, at the right time.</p><p>The White Paper is clear that sport, music and cultural opportunities are an essential part of a broad and balanced curriculum. The Department is committed to ensuring young people have opportunities to participate in high quality enrichment activities. The Department supports a range of initiatives to increase these opportunities.</p><p>The Department’s national plan for music education sets out the vision for music education and details how it can be achieved through partnerships with schools, music hubs, the music and creative sector, and others. The plan can be found here: <a href="https://www.gov.uk/government/publications/the-power-of-music-to-change-lives-a-national-plan-for-music-education" target="_blank">https://www.gov.uk/government/publications/the-power-of-music-to-change-lives-a-national-plan-for-music-education</a>.</p><p>The Department is also updating the cross-Government school sport and activity action plan, setting out actions to help all pupils take part in sport and keep fit.</p><p>The Department is supporting the National Youth Guarantee by providing £3.4 million between 2021 and 2024 to support the Duke of Edinburgh Award to expand into more schools in the most disadvantaged areas of the country. The Department is also supporting schools to increase participation in cadet schemes.</p><p>Beyond the school day, the Department is providing over £200 million each year to Local Authorities across England for the Holiday Activities and Food (HAF) programme. HAF provides free holiday club places with enriching activities and healthy food for children from low income families during the summer, Easter and Christmas school holidays.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-02-15T12:56:33.56Z","http://data.parliament.uk/resources/1584885/answer","Biography information for Nick Gibb","60","Education","Education","2023-02-07","Education and Extracurricular Activities","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to promote the uptake of (a) extracurricular activities and (b) education for children.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","141421"
