"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1192781","Foreign and Commonwealth Office","false","2020-05-12","<p>The Foreign Secretary last discussed the migration situation with the Greek Foreign Minister on 18 March, and on 22 April the Minister for Immigration Compliance signed the UK-Greece Migration Action Plan with his Greek counterpart and discussed a range of bilateral and regional migration issues.</p><p>This Migration Action Plan sets out the framework for future bilateral co-operation with Greece on migration. It includes renewed deployment of a Border Force cutter to the Aegean to carry out search and rescue; facilitation of family reunification of unaccompanied asylum seeking children, where it is in their best interests; sharing of expertise on asylum processes and migrant returns in line with international laws; and the establishment of a strategic migration dialogue.</p><p>In terms of the Greek migrant camps, we remain in close contact with the Greek authorities. We are also in regular discussions with our European partners, both bilaterally and through multilateral channels, and continue to monitor the situation via our Embassy in Athens closely.</p><p>The UK's refugee resettlement schemes offer a safe and legal route to the UK for the most vulnerable refugees, and purposefully target those in greatest need of assistance. The Government's long-standing policy is to provide support to and resettle the most vulnerable refugees directly from conflict regions.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T08:47:37.01Z","http://data.parliament.uk/resources/1192781/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1192781/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-04","Greece: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had since the beginning of covid-19 pandemic with (a) the European Commission and (b) the Greek Government on resettling refugees from the island of Lesbos.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","43045"
"http://data.parliament.uk/resources/1192818","Foreign and Commonwealth Office","false","2020-05-11","<p>As the UK is no longer a member of the European Union we have no plans to mark Europe Day.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-11T13:23:37.31Z","http://data.parliament.uk/resources/1192818/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1192818/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-04","Europe Day","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans the Government has to mark Europe Day 2020.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","43046"
"http://data.parliament.uk/resources/1192850","Foreign and Commonwealth Office","false","2020-05-12","<p>The welfare of British nationals remains our top priority, and we remain committed to ensuring that British travellers around the globe, and British nationals who are resident overseas but wish to return home to the UK, are able to do so. We have been working closely with our European partners to support our respective repatriation efforts, including coordinated lobbying on maintaining commercial routes for nationals to return.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T08:44:44.9Z","http://data.parliament.uk/resources/1192850/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1192850/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-04","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the EU on the repatriation of (a) British citizens and (b) UK residents overseas during the covid-19 pandemic.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","43165"
"http://data.parliament.uk/resources/1192851","Foreign and Commonwealth Office","false","2020-05-13","<p>The UK is grateful for the continued support of our international partners, including African Union member states. Our African partners have assisted us in flying our citizens home, including by keeping key transit hubs open to air traffic. FCO officials at diplomatic missions in African Union member states maintain close engagement with local authorities to support UK residents in these countries and to discuss issues related to the repatriation of British Nationals. On 21 April, I spoke with the Commissioner of Social Affairs at the African Union Commission. We discussed the African Union-UK collaborative response to the COVID-19 pandemic and the work of the Africa Centres for Disease Control (Africa CDC). We also have a Senior Public Health England Advisor seconded to Africa CDC, to whom I spoke in April, and I have also spoken to our Ambassador in Addis Ababa on multiple occasions over the last three months, most recently on 7 May.</p>","Rochford and Southend East","James Duddridge","2020-05-13T14:02:38.217Z","http://data.parliament.uk/resources/1192851/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1192851/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-04","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the African Union on the repatriation of (a) British citizens and (b) UK residents overseas during the covid-19 pandemic.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","43166"
"http://data.parliament.uk/resources/1192852","Foreign and Commonwealth Office","false","2020-05-12","<p>The welfare of British nationals remains our top priority, and we remain committed to ensuring that British travellers around the globe are able to return home. The British Government is working closely with host governments of the Caribbean Community to help bring back British travellers to the UK as part of the plan announced by the Foreign Secretary on 30 March - with up to £75 million available for special charter flights from priority countries, focused on helping the most vulnerable travellers. On 8 May, we have brought back more than 300 people from Jamaica and Guyana on charter flights organised by the Foreign and Commonwealth Office. However, we have supported nearly 11,000 to return home from the Caribbean via commercial means.</p><p>We are aware that there are British nationals remaining overseas in the Caribbean region and our effort is focused on supporting their return as quickly and safely as possible.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T15:28:31.457Z","http://data.parliament.uk/resources/1192852/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1192852/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-04","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Caribbean Community on the repatriation of (a) British citizens and (b) UK residents overseas during the covid-19 pandemic.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","43167"
"http://data.parliament.uk/resources/1192092","Foreign and Commonwealth Office","false","2020-05-07","<p>Saudi Arabia is an important strategic partner to the UK in tackling potential security and terrorist threats to the UK and other countries. The Foreign and Commonwealth Office does not currently run any security, justice or policing support in Saudi Arabia. The British Government has worked with the Government of Saudi Arabia on a range of mutually beneficial security and policing priorities. All of our cooperation is subject to individual rigorous human rights risk assessments (Overseas Security and Justice Assistance assessments), to ensure all work meets our human rights obligations.</p>","Braintree","James Cleverly","2020-05-07T14:57:27.503Z","http://data.parliament.uk/resources/1192092/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192092/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1192092/answer/previousversion/19492","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Saudi Arabia: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) security, (b) justice and (c) policing support his Department provided to Saudi Arabia in (i) 2018, (ii) 2019 and (iii) 2020.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","42183"
"http://data.parliament.uk/resources/1192095","Foreign and Commonwealth Office","false","2020-05-13","<p>HMG currently has 10 Overseas Security and Justice Assistance assessments (OSJAs) for ongoing security activity in Saudi Arabia. Collecting information on historic OSJAs across Government will take more time. OSJAs are owned by several departments. Due to the confidential nature of our cooperation we cannot share information beyond this. The Foreign and Commonwealth Office in 2020 is not leading any programmes, and therefore has no OSJAs.</p>","Braintree","James Cleverly","2020-05-13T15:37:12.857Z","http://data.parliament.uk/resources/1192095/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192095/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1192095/answer/previousversion/19487","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Saudi Arabia: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many Overseas Security and Justice Assistance (OSJA) assessments were undertaken in respect of security, justice and policing support to Saudi Arabia in (a) 2018, (b) 2019 and (c) 2020; how many of those OSJA assessments were approved; and which Ministers approved each of those OSJA assessments.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","42184"
"http://data.parliament.uk/resources/1192101","Foreign and Commonwealth Office","false","2020-05-07","<p>We welcome the decision by Saudi Arabia to end the use of the death penalty as a discretionary punishment for minors, including those under the age of 18 at the time of the alleged crime.</p><p>We remain concerned about the cases of Ali al Nimr, Dawood al Marhoon and Abdullah Hasan al-Zaher, and continue to follow them closely.</p><p>The Saudi authorities understand our position that we oppose the death penalty in all circumstances and especially in cases that involve child defendants. This position is in line with the minimum standards set out in the 2008 EU Guidelines on the Death Penalty; the provisions of the International Covenant on Civil and Political Rights; and, the Arab Charter on Human Rights.</p><p>The former Minister for the Middle East and North Africa raised our concerns about the death penalty with Deputy Justice Minister HE Abdullah Al Sulaimi on 11 February. The Foreign Secretary also raised our human rights concerns with Saudi Arabia during his visit in March this year.</p><p>We will continue to raise our concerns with the Government of Saudi Arabia to promote the protection of all child defendants against the death penalty regardless of the crime committed. We will encourage the authorities to review death penalty judgements for all minors, or individuals who were minors when the crime was committed.</p>","Braintree","James Cleverly","2020-05-07T15:00:06.057Z","http://data.parliament.uk/resources/1192101/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1192101/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1192101/answer/previousversion/19485","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Saudi Arabian counterpart on the (a) application of the Royal Decree announced 26 April 2020 to (i) Ali al Nimr, (ii) Dawood al Marhoon, (iii) Abdullah Hasan al-Zaher and (iv) all other child defendants facing the death penalty and (b) subsequent commutation of their death sentences.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","42185"
"http://data.parliament.uk/resources/1192110","Foreign and Commonwealth Office","false","2020-05-06","<p>The UK Government is working with the airline industry and host governments across the world to help bring back British travellers to the UK as part of the plan announced by the Foreign Secretary on 30 March - with up to £75 million available for special charter flights from priority countries, focused on helping the most vulnerable travellers.</p><p>We will prioritise vulnerable British nationals most at risk from the effects of Coronavirus who normally live in the UK and are trying to return home for these flights, together with their families who normally live with them in the UK. We are giving additional consideration to the local context and the situation of the individual themselves, this can include lock-down processes in country, access to reliable healthcare, possible reduction in access to routine medication, and those at additional risk if they contract the virus, for example the elderly or those with pre-existing medical conditions. ​​​​​​​</p>","Selby and Ainsty","Nigel Adams","2020-05-06T15:38:25.037Z","http://data.parliament.uk/resources/1192110/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1192110/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what medical criteria his Department is using to prioritise UK nationals overseas for Government commissioned flights for repatriation.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","42161"
"http://data.parliament.uk/resources/1192312","Foreign and Commonwealth Office","false","2020-05-11","<p><em>The repatriation effort from India is a priority for the UK Government and is one of our largest Covid-19 repatriation operations, based on the number of British travellers there and the absence of commercial options. The scale of the challenge is immense. </em></p><p><em>Over 12,500 people </em><em>have already returned home on UK charter flights and we continue to work day and night to return more on daily flights from across India. </em><em>7 additional charter flights from Amritsar (Punjab), due to run between 5 and 11 May, were announced on 30 April. </em><em>We reserve as many seats as possible on all flights for the most vulnerable British nationals - these are our top priority</em></p>","Selby and Ainsty","Nigel Adams","2020-05-11T13:16:23.963Z","http://data.parliament.uk/resources/1192312/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1192312/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1192312/answer/previousversion/19504","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-01","India: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many seats on each flight from Amritsar, India have been reserved for UK citizens who have been reported to his Department as vulnerable.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","42201"
