"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718816","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Members question's is held by Ministry of Defence contractors. Defence Infrastructure Organisation officials are working with them to produce a consolidated response which will take some time. I will write to him by early June 2024, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South Suffolk","James Cartlidge","26741","2024-05-21T15:57:45.767Z","http://data.parliament.uk/resources/1718816/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on improving service accommodation at Aldershot Garrison since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26737"
"http://data.parliament.uk/resources/1718817","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26742 ; 26743 ; 26744 ; 26745 ; 26746 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:28.827Z","http://data.parliament.uk/resources/1718817/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Aldershot Garrison as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26738"
"http://data.parliament.uk/resources/1718818","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member's questions is held by Ministry of Defence contractors. Defence Infrastructure Organisation officials are working with them to produce a consolidated response which will take some time. I will write to him by early June 2024, and a copy of this letter will be placed in the Library of The House.</p>","South Suffolk","James Cartlidge","26740","2024-05-21T15:45:52.313Z","http://data.parliament.uk/resources/1718818/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to Aldershot Garrison for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26739"
"http://data.parliament.uk/resources/1718819","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member's questions is held by Ministry of Defence contractors. Defence Infrastructure Organisation officials are working with them to produce a consolidated response which will take some time. I will write to him by early June 2024, and a copy of this letter will be placed in the Library of The House.</p>","South Suffolk","James Cartlidge","26739","2024-05-21T15:45:52.363Z","http://data.parliament.uk/resources/1718819/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-16","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many callouts have been made to Royal Military Academy Sandhurst for maintenance issues relating to (a) roofing, (b) loss of heating and hot water, (c) electrics, (d) pest control and (e) damp and mould since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26740"
"http://data.parliament.uk/resources/1718820","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Members question's is held by Ministry of Defence contractors. Defence Infrastructure Organisation officials are working with them to produce a consolidated response which will take some time. I will write to him by early June 2024, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South Suffolk","James Cartlidge","26737","2024-05-21T15:57:45.83Z","http://data.parliament.uk/resources/1718820/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-16","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on improving service accommodation at Royal Military Academy Sandhurst since April 2022.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26741"
"http://data.parliament.uk/resources/1718821","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26738 ; 26743 ; 26744 ; 26745 ; 26746 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:28.89Z","http://data.parliament.uk/resources/1718821/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Royal Military Academy Sandhurst as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26742"
"http://data.parliament.uk/resources/1718822","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26738 ; 26742 ; 26744 ; 26745 ; 26746 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:28.937Z","http://data.parliament.uk/resources/1718822/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Normandy Barracks as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26743"
"http://data.parliament.uk/resources/1718823","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26738 ; 26742 ; 26743 ; 26745 ; 26746 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:28.983Z","http://data.parliament.uk/resources/1718823/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at New Normandy Barracks as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26744"
"http://data.parliament.uk/resources/1718824","Ministry of Defence","false","2024-05-21","<p>The information required to answer the hon. Member’s questions is held by Ministry of Defence statisticians. Army officials are working with them to produce a consolidated response, which will take some time. I will write to him by mid-June, and a copy of this letter will be placed in the Library of The House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","26738 ; 26742 ; 26743 ; 26744 ; 26746 ; 26747 ; 26748 ; 26749 ; 26750 ; 26751 ; 26752 ; 26753 ; 26754 ; 26755 ; 26756","2024-05-21T16:38:29.03Z","http://data.parliament.uk/resources/1718824/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-16","Aldershot Garrison","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel are based at Saint Omer Barracks as of May 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26745"
"http://data.parliament.uk/resources/1718460","Ministry of Justice","false","2024-05-20","<p>HMP Dartmoor is an historic prison, constructed in 1809 which received Grade 2 heritage listing in 1987, and so is a complex suite of buildings that need to be fully understood to ensure any mitigation action taken to manage the presence of radon gas will be effective.</p><p>It is important to ensure the correct investigations are undertaken now, so the solutions developed are the most effective and best value option, whilst ensuring the custodial capacity is optimised in a safe and secure manner. It would be remiss to implement solutions without ensuring they are effective. It is anticipated that a costed programme will be available later this year.</p>","Charnwood","Edward Argar",,"2024-05-20T13:19:01.113Z","http://data.parliament.uk/resources/1718460/answer","Biography information for Edward Argar","54","Justice","Justice","2024-05-15","Dartmoor Prison: Radon Gas","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the cost of tackling radon gas at Dartmoor Prison.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","26604"
