"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1224471","Treasury","false","2020-07-20","<p>HMRC enforce the National Minimum Wage (NMW) and National Living Wage (NLW) in line with the law and policy set out by the Department for Business, Energy and Industrial Strategy (BEIS).</p><p> </p><p>The Low Pay Commission (LPC) publishes an annual report that provides an assessment of the nature and extent of NMW underpayment. The latest report published by the LPC in April 2019 can be found here:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/797675/Non-compliance_and_enforcement_of_the_National_Minimum_Wage_WEB.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/797675/Non-compliance_and_enforcement_of_the_National_Minimum_Wage_WEB.pdf</a>.</p><p> </p><p>There is no robust estimate available of the income tax revenue lost as a result of NMW underpayment.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-20T15:59:08.083Z","http://data.parliament.uk/resources/1224471/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-14","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of income tax revenue lost to the public purse from the underpayment of the national minimum wage in each year since 2009-10.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","73850"
"http://data.parliament.uk/resources/1224605","Treasury","false","2020-07-20","<p>The Government is committed to tackling false self-employment. HM Revenue &amp; Customs (HMRC) take a risk-based approach to investigating employers who may have misclassified individuals for tax purposes. In these cases, HMRC establish the facts and take steps to ensure the right tax and National Insurance contributions are paid.</p><p> </p><p>Income Tax and National Insurance contributions lost due to false self-employment are part of the tax gap related to employers. HMRC publish an assessment of the tax gap: <a href="http://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank">www.gov.uk/government/statistics/measuring-tax-gaps</a>.</p><p> </p><p>A separate estimate of the tax gap relating to false self-employment is not available.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-07-20T16:13:51.807Z","http://data.parliament.uk/resources/1224605/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-14","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of income tax revenue lost to the public purse from workers being wrongly categorised as self-employed in each year since 2009-10.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","73851"
"http://data.parliament.uk/resources/1223707","Treasury","false","2020-07-16","<p>The Government is determined that everyone who is entitled to the National Minimum Wage (NMW) receives it.</p><p> </p><p>HMRC enforce the National Minimum Wage (NMW) and National Living Wage (NLW) in line with the law and policy set out by the Department for Business, Energy and Industrial Strategy (BEIS).</p><p> </p><p>HMRC investigate all complaints from workers referred by the Acas helpline, or received via the online complaints form.</p><p> </p><p>The total number of staff employed by HMRC since 2009-2010 to carry out National Minimum Wage enforcement is provided in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p>Number of Full Time Equivalent (FTE) staff</p></td></tr><tr><td><p>2009/10</p></td><td><p>140</p></td></tr><tr><td><p>2010/11</p></td><td><p>142</p></td></tr><tr><td><p>2011/12</p></td><td><p>139</p></td></tr><tr><td><p>2012/13</p></td><td><p>142</p></td></tr><tr><td><p>2013/14</p></td><td><p>158</p></td></tr><tr><td><p>2014/15</p></td><td><p>183</p></td></tr><tr><td><p>2015/16</p></td><td><p>251</p></td></tr><tr><td><p>2016/17</p></td><td><p>352</p></td></tr><tr><td><p>2017/18</p></td><td><p>412</p></td></tr><tr><td><p>2018/19</p></td><td><p>429</p></td></tr><tr><td><p>2019/20</p></td><td><p>442</p></td></tr></tbody></table><p> </p><p>There are also additional staff across HMRC who contribute to enforcing the NMW including lawyers, technical advisers, and those specialising in criminal investigations. These staff are not included in the numbers outlined above.</p><p> </p><p>HMRC do not hold accurate data on regional staff numbers going back to 2009-10. However, most recently, for 2019-20 there were 442 full-time equivalent NMW enforcement staff working from 22 locations in 12 regions across the country:</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>Number of Full Time Equivalent (FTE) staff</p></td></tr><tr><td><p>East Midlands</p></td><td><p>25</p></td></tr><tr><td><p>Greater London</p></td><td><p>40</p></td></tr><tr><td><p>North East</p></td><td><p>34</p></td></tr><tr><td><p>North West</p></td><td><p>106</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>25</p></td></tr><tr><td><p>Scotland</p></td><td><p>65</p></td></tr><tr><td><p>South East</p></td><td><p>12</p></td></tr><tr><td><p>South West</p></td><td><p>13</p></td></tr><tr><td><p>East of England</p></td><td><p>3</p></td></tr><tr><td><p>Wales</p></td><td><p>24</p></td></tr><tr><td><p>West Midlands</p></td><td><p>52</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>43</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>442</strong></p></td></tr></tbody></table><p> </p><p>As a national operation, it is common for staff based in one region to work cases in another.</p><p> </p><p>The Government has been increasing funding for NMW enforcement year-on-year. This has enabled a significant expansion of resources dedicated to enforcing the minimum wage.</p><p> </p><p>The table below provides a yearly breakdown of funding received for NMW enforcement from 2009/10 to 2020/21.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Funding for NMW enforcement (millions)</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>£8.3</p></td></tr><tr><td><p>2010/11</p></td><td><p>£8.1</p></td></tr><tr><td><p>2011/12</p></td><td><p>£8.3</p></td></tr><tr><td><p>2012/13</p></td><td><p>£8.3</p></td></tr><tr><td><p>2013/14</p></td><td><p>£8.3</p></td></tr><tr><td><p>2014/15</p></td><td><p>£9.2</p></td></tr><tr><td><p>2015/16</p></td><td><p>£13.2</p></td></tr><tr><td><p>2016/17</p></td><td><p>£20.0</p></td></tr><tr><td><p>2017/18</p></td><td><p>£25.3</p></td></tr><tr><td><p>2018/19</p></td><td><p>£25.2</p></td></tr><tr><td><p>2019/20</p></td><td><p>£26.3</p></td></tr><tr><td><p>2020/21</p></td><td><p>£26.4</p></td></tr></tbody></table><p> </p><p>It is not possible to provide an accurate regional breakdown of the NMW enforcement budget.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","72937","2020-07-16T12:38:10.57Z","http://data.parliament.uk/resources/1223707/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-13","Minimum Wage","1","House of Commons","To ask the Chancellor of the Exchequer, how many HMRC national minimum wage enforcement staff were employed in each region in each year since the financial year 2009-10.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","72936"
"http://data.parliament.uk/resources/1223987","Treasury","false","2020-07-16","<p>The Government is determined that everyone who is entitled to the National Minimum Wage (NMW) receives it.</p><p> </p><p>HMRC enforce the National Minimum Wage (NMW) and National Living Wage (NLW) in line with the law and policy set out by the Department for Business, Energy and Industrial Strategy (BEIS).</p><p> </p><p>HMRC investigate all complaints from workers referred by the Acas helpline, or received via the online complaints form.</p><p> </p><p>The total number of staff employed by HMRC since 2009-2010 to carry out National Minimum Wage enforcement is provided in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p>Number of Full Time Equivalent (FTE) staff</p></td></tr><tr><td><p>2009/10</p></td><td><p>140</p></td></tr><tr><td><p>2010/11</p></td><td><p>142</p></td></tr><tr><td><p>2011/12</p></td><td><p>139</p></td></tr><tr><td><p>2012/13</p></td><td><p>142</p></td></tr><tr><td><p>2013/14</p></td><td><p>158</p></td></tr><tr><td><p>2014/15</p></td><td><p>183</p></td></tr><tr><td><p>2015/16</p></td><td><p>251</p></td></tr><tr><td><p>2016/17</p></td><td><p>352</p></td></tr><tr><td><p>2017/18</p></td><td><p>412</p></td></tr><tr><td><p>2018/19</p></td><td><p>429</p></td></tr><tr><td><p>2019/20</p></td><td><p>442</p></td></tr></tbody></table><p> </p><p>There are also additional staff across HMRC who contribute to enforcing the NMW including lawyers, technical advisers, and those specialising in criminal investigations. These staff are not included in the numbers outlined above.</p><p> </p><p>HMRC do not hold accurate data on regional staff numbers going back to 2009-10. However, most recently, for 2019-20 there were 442 full-time equivalent NMW enforcement staff working from 22 locations in 12 regions across the country:</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>Number of Full Time Equivalent (FTE) staff</p></td></tr><tr><td><p>East Midlands</p></td><td><p>25</p></td></tr><tr><td><p>Greater London</p></td><td><p>40</p></td></tr><tr><td><p>North East</p></td><td><p>34</p></td></tr><tr><td><p>North West</p></td><td><p>106</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>25</p></td></tr><tr><td><p>Scotland</p></td><td><p>65</p></td></tr><tr><td><p>South East</p></td><td><p>12</p></td></tr><tr><td><p>South West</p></td><td><p>13</p></td></tr><tr><td><p>East of England</p></td><td><p>3</p></td></tr><tr><td><p>Wales</p></td><td><p>24</p></td></tr><tr><td><p>West Midlands</p></td><td><p>52</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>43</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>442</strong></p></td></tr></tbody></table><p> </p><p>As a national operation, it is common for staff based in one region to work cases in another.</p><p> </p><p>The Government has been increasing funding for NMW enforcement year-on-year. This has enabled a significant expansion of resources dedicated to enforcing the minimum wage.</p><p> </p><p>The table below provides a yearly breakdown of funding received for NMW enforcement from 2009/10 to 2020/21.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Funding for NMW enforcement (millions)</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>£8.3</p></td></tr><tr><td><p>2010/11</p></td><td><p>£8.1</p></td></tr><tr><td><p>2011/12</p></td><td><p>£8.3</p></td></tr><tr><td><p>2012/13</p></td><td><p>£8.3</p></td></tr><tr><td><p>2013/14</p></td><td><p>£8.3</p></td></tr><tr><td><p>2014/15</p></td><td><p>£9.2</p></td></tr><tr><td><p>2015/16</p></td><td><p>£13.2</p></td></tr><tr><td><p>2016/17</p></td><td><p>£20.0</p></td></tr><tr><td><p>2017/18</p></td><td><p>£25.3</p></td></tr><tr><td><p>2018/19</p></td><td><p>£25.2</p></td></tr><tr><td><p>2019/20</p></td><td><p>£26.3</p></td></tr><tr><td><p>2020/21</p></td><td><p>£26.4</p></td></tr></tbody></table><p> </p><p>It is not possible to provide an accurate regional breakdown of the NMW enforcement budget.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","72936","2020-07-16T12:38:10.65Z","http://data.parliament.uk/resources/1223987/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-13","Minimum Wage","1","House of Commons","To ask the Chancellor of the Exchequer, how much HMRC has expended on national minimum wage enforcement in (a) total and (b) each region for each year since the financial year 2009-10.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","72937"
"http://data.parliament.uk/resources/1138190","Treasury","false","2019-07-19","<p>In the event of leaving the EU without a deal, HMRC’s plans allow for the border to operate without significant new infrastructure. In preparation for an April no deal, HMRC announced a number of easements to help businesses adjust to the new arrangements and developed temporary solutions to support transit movements at a small number of locations to address expected pressure on existing infrastructure. HMRC worked closely with Department for Transport and local agencies to expand capacity in Kent, including the use of Manston to support transit movements.</p><p> </p><p>HMRC has continued to listen to stakeholders as part of their preparation for all EU Exit scenarios. HMRC are actively reviewing their plans to develop a more resilient infrastructure solution for transit movements in Kent in the event of a no deal exit on 31 October.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-07-19T12:31:18.557Z","http://data.parliament.uk/resources/1138190/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-10","Manston Airport","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to use Manston airport as an inland, pre-customs clearing port for outward freight in relation to his Department's freight network capacity plans in the event that the UK leaves the EU without a deal.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","275763"
"http://data.parliament.uk/resources/1125257","Department for Transport","false","2019-05-17","<p>The plug-in car grant was intended to support the early market for low emission vehicles and has so far supported the purchase of around 100,000 plug-in hybrid cars, at a cost of over £360 million.</p><p>In 2018 the Department reviewed the plug-in car grant to focus on zero tail pipe emission vehicles. Since then, overall sales of alternatively fueled vehicles have increased compared to the same period last year. While the sales of zero emission capable plug-in hybrids have decreased since the grant was reviewed, the sales of the cleanest zero emission vehicles have increased by over 50 per cent over the same period.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-17T12:41:35.18Z","http://data.parliament.uk/resources/1125257/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-08","Electric Vehicles: Grants","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the removal of the plug-in car grant on the number of sales of zero emission-capable plug-in hybrids since that grant was removed.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","252016"
"http://data.parliament.uk/resources/1125066","Department for Transport","false","2019-05-14","<p>In delivering the road investment strategy, Highways England routinely reviews its delivery plans to ensure that proposed road schemes will deliver value for money and minimise disruption for motorists. Highways England publishes its annual Delivery Plan each year to provide details of its planned work programme for the next 12 months and beyond. The next regular update of this is scheduled to be published this summer.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-14T15:49:34.783Z","http://data.parliament.uk/resources/1125066/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-07","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the merits of Highways England's decision to reduce the number of road upgrades in the 2015-2020 Road Investment Strategy by 10 per cent.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","251397"
"http://data.parliament.uk/resources/1125068","Department for Transport","false","2019-05-15","<p>The recent accident at Moscow's Sheremetyevo Airport involving an Aeroflot Sukhoi Superjet will be investigated by the Interstate Aviation Committee in Russia, while the responsible authority for certification of the aircraft design in the European Union is the European Aviation Safety Agency (EASA). No UK airlines currently operate this aircraft type, nor are there currently any routine operations of the type into the UK.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-15T12:40:56.34Z","http://data.parliament.uk/resources/1125068/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-07","Aircraft: Safety","1","House of Commons","To ask the Secretary of State for Transport,  whether he plans to ask the Civil Aviation Authority to review the safety of the Sukhoi Superjet 100.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","251398"
"http://data.parliament.uk/resources/1125071","Department for Transport","false","2019-05-15","<p>The Department has not made an assessment of the merits of instructing UK airlines to adopt turbulence-dodging technology to reduce emissions.</p><p> </p><p>As part of the development of the Aviation 2050 green paper, the Department commissioned research to understand what technological and operational measures could be available to reduce emissions from aviation by 2050.</p><p> </p><p>Both the green paper and an accompanying paper on reducing aviation emissions were published on 17 December 2018 and may be found here:</p><p><a href="https://www.gov.uk/government/consultations/aviation-2050-the-future-of-uk-aviation" target="_blank">https://www.gov.uk/government/consultations/aviation-2050-the-future-of-uk-aviation</a></p><p> </p><p>The Government is committed to tackling aviation emissions. Our final Aviation 2050 strategy, which will be published later this year, will set out a clear approach to ensure that the sector plays its part in taking action against climate change.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-05-15T12:26:59.69Z","http://data.parliament.uk/resources/1125071/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-05-07","Aviation: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of instructing UK airlines to adopt turbulence-dodging technology to reduce emissions.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","251399"
"http://data.parliament.uk/resources/1111250","Department for Transport","false","2019-04-23","<p>The Department for Transport adheres to the published cross-Government consultation principles; these principles can be found on GOV.UK: <a href="https://www.gov.uk/government/publications/consultation-principles-guidance" target="_blank">https://www.gov.uk/government/publications/consultation-principles-guidance</a>.</p><p> </p><p>These principles give clear guidance to Government departments when conducting consultations.</p><p> </p><p>The Department seeks to be as flexible as possible in its methods of consulting and engagement to ensure that those who are likely to be affected are reached and their views sought. These can range from a formal public consultation in a major policy area, to surveys, industry forums, public meetings and stakeholder events.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-04-23T14:07:12.727Z","http://data.parliament.uk/resources/1111250/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-04-10","Department for Transport: Public Consultation","1","House of Commons","To ask the Secretary of State for Transport, what definition of consultation his Department uses.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","243473"
