"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999491","Foreign and Commonwealth Office","false","2018-11-06","<p>The British Embassy in Budapest and senior FCO officials maintain regular dialogue with the Hungarian MFA, including on the Stop Soros legislative package and matters relating to civil society.</p>","Rutland and Melton","Sir Alan Duncan","2018-11-06T15:46:23.793Z","http://data.parliament.uk/resources/999491/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Hungary: Undocumented Migrants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Hungarian counterpart on the potential implications for UK NGO employees of that country's stop soros legislation; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187138"
"http://data.parliament.uk/resources/999526","Foreign and Commonwealth Office","false","2018-11-06","<p>​I refer to my previous answer of 25 October. It is not possible to make a meaningful assessment of the impact of a future land reform programme, including on UK nationals living in South Africa, until that programme has been formulated and set out by the South African Government.</p>","West Worcestershire","Harriett Baldwin","2018-11-06T13:55:58.54Z","http://data.parliament.uk/resources/999526/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","South Africa: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 25 October 2018 to Question 181215 on South Africa: British Nationals Abroad, what steps are being taken to identify UK expatriates living in South Africa who will be affected by the motion to confiscate land without compensation.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","187000"
"http://data.parliament.uk/resources/999575","Foreign and Commonwealth Office","false","2018-11-06","<p>​We continue to raise the importance of countering discrimination within the Commonwealth, including on grounds of gender identity or sexual orientation. In her speech to the Commonwealth Forums on 17 April, my Rt Hon Friend the Prime Minister set out the UK's readiness to support any member state wanting to reform outdated legislation that makes discrimination on the grounds of gender identity or sexual orientation possible. The Prime Minister was clear that while we must respect one another's cultures and traditions, we must do so in a manner consistent with our common value of equality, a value that is clearly stated in the Commonwealth Charter. We have since announced a £5.6m programme working with civil society organisations to support those countries who might wish to reform discriminatory legislation. Due to the highly sensitive and sometimes dangerous nature of this work, it would not be appropriate to name specific member states.</p>","Cities of London and Westminster","Mark Field","2018-11-06T11:43:23.073Z","http://data.parliament.uk/resources/999575/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Commonwealth: LGBT+ People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote the protection of LGBT rights in each member state of the Commonwealth.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186948"
"http://data.parliament.uk/resources/999612","Foreign and Commonwealth Office","false","2018-11-06","<p>Cameroon is a highly ethnically diverse and bilingual country with over 250 ethnic groups and English and French as official languages. The violence in the Anglophone regions is not founded in ethnic roots, but generates from perceived marginalisation of the Anglophone minority. The UK is deeply concerned at the deteriorating violence, deaths and displacement of people which has increased since the end of 2016 with severe effect on civilians. We are working closely with the wider international community, including the UN, to build as full and accurate a picture as possible. The UK continues to raise our concerns with the Government of Cameroon to take urgent action to call for restraint and to end violence on all sides.</p>","West Worcestershire","Harriett Baldwin","2018-11-06T13:02:38.56Z","http://data.parliament.uk/resources/999612/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Cameroon: Ethnic Groups and Languages","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department made of trends in the level of reported ethnic and linguistic tensions in Cameroon in the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","187055"
"http://data.parliament.uk/resources/999651","Foreign and Commonwealth Office","false","2018-11-06","<p>​As the Prime Minister made clear to the Israeli Prime Minister in June, the UK believes there is a need for Israel to carry out a transparent, independent inquiry into protests in Gaza. During my visit to Israel in May, I also stressed the need for an independent investigation with Israeli Deputy Foreign Minister Hotovely and Israeli Minister for Regional Cooperation Hanegbi. Our Ambassador to Israel regularly discusses the situation in Gaza with Israeli officials, urging action to improve the situation. We welcome news that Israel has opened a criminal investigation into the case of Razan al Najjar.</p>","North East Bedfordshire","Alistair Burt","2018-11-06T16:51:12.837Z","http://data.parliament.uk/resources/999651/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Gaza: Death","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Israeli counterpart on the (a) progress, (b) independence and (c) transparency of investigations into (i) the use of live fire and (ii) related deaths on the Gaza border in 2018.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","186928"
"http://data.parliament.uk/resources/999652","Foreign and Commonwealth Office","false","2018-11-06","<p>​Our position on the need for an independent and transparent investigation into events in Gaza is clear. The UK continues to call on all parties to engage constructively with the UN Human Rights Council and its mechanisms.</p>","North East Bedfordshire","Alistair Burt","2018-11-06T16:53:36.557Z","http://data.parliament.uk/resources/999652/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he has taken to encourage all parties to engage with the UN Human Rights Council commission of inquiry on the 2018 protests in the Occupied Palestinian Territory.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","186929"
"http://data.parliament.uk/resources/999662","Foreign and Commonwealth Office","false","2018-11-06","<p>​We have not made an assessment of this matter. The UK has encouraged Israel to carry out a transparent inquiry into the Israel Defence Forces' conduct at the border fence, and to demonstrate how this will achieve a sufficient level of independence.</p>","North East Bedfordshire","Alistair Burt","2018-11-06T16:55:00.987Z","http://data.parliament.uk/resources/999662/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Gaza: Death","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the level of international involvement in Israeli investigations on the use of live fire and related deaths on the Gaza border in 2018.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","186933"
"http://data.parliament.uk/resources/999733","Foreign and Commonwealth Office","false","2018-11-06","<p>We continue to follow the treatment of the Baha'is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities. Yemen is a human rights priority country for the UK, and the persecution of individuals on the basis of their religious beliefs is a serious violation of international human rights law. We are concerned by reports of arbitrary detention of members of the Baha'i community, and abuse of detainees, in areas of Yemen under Houthi control. We wholly condemn this mistreatment. We are working closely with our partners to raise these concerns directly with the Houthi authorities and press for the release of detained individuals.</p>","North East Bedfordshire","Alistair Burt","2018-11-06T16:57:04.46Z","http://data.parliament.uk/resources/999733/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-01","Yemen: Baha'i Faith","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations has he made to his Yemeni counterpart on incitement against members of the Baha'i community in that country; and if he will make a statement.","false","Biography information for Dame Louise Ellman","Liverpool, Riverside","Dame Louise Ellman","186957"
"http://data.parliament.uk/resources/999166","Foreign and Commonwealth Office","false","2018-11-05","<p>The British Government is concerned by reports of widespread corruption in Cameroon as documented by the National Anti-corruption Commission (CONAC), Cameroon's anti-corruption agency. We work with a wide range of stakeholders including CONAC, the Government of Cameroon and the private sector to support transparency and improve the business climate for all investors. Corruption undermines the rule of law and democracy, corrodes the fabric of society, deters private sector investment, and creates barriers to doing business. Our Embassies, High Commissions and Consulates, including in Cameroon, continue to be active in supporting the effective implementation of the UK 2011 Bribery Act.</p>","West Worcestershire","Harriett Baldwin","2018-11-05T16:26:44.077Z","http://data.parliament.uk/resources/999166/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Cameroon: Corruption","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of trends in (a) the misuse of public funds and (b) other corrupt practices undertaken by the Government of Cameroon.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","186258"
"http://data.parliament.uk/resources/999176","Foreign and Commonwealth Office","false","2018-11-05","<p>As the Prime Minister said on Wednesday 24 October, no Ministers or government officials attended the Future Investment Initiative Conference.</p>","North East Bedfordshire","Alistair Burt","2018-11-05T17:02:47.303Z","http://data.parliament.uk/resources/999176/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-31","Saudi Arabia: Conferences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 18 October 2018 to Question 179180 on Saudi Arabia: Conferences, whether representatives of the UK Government attended the future investment initiative conference in Riyadh.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","186303"
