"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1177014","Department for Work and Pensions","false","2020-02-17","<p>Please find below the number of Audited files for Capita and Independent Assessment Service by audit grade for 2018 and 2019 in raw number format. The audits are a random selection and are undertaken in order for the department to measure contractual quality service levels.</p><p> </p><p>Note the numbers are unpublished and rounded to the nearest 10.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Rounded</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>IAS (L1&amp;3)</strong></p></td><td><p><strong>Jan-18</strong></p></td><td><p><strong>Feb-18</strong></p></td><td><p><strong>Mar-18</strong></p></td><td><p><strong>Apr-18</strong></p></td><td><p><strong>May-18</strong></p></td><td><p><strong>Jun-18</strong></p></td><td><p><strong>Jul-18</strong></p></td><td><p><strong>Aug-18</strong></p></td><td><p><strong>Sep-18</strong></p></td><td><p><strong>Oct-18</strong></p></td><td><p><strong>Nov-18</strong></p></td><td><p><strong>Dec-18</strong></p></td></tr><tr><td><p>A</p></td><td><p>610</p></td><td><p>630</p></td><td><p>680</p></td><td><p>620</p></td><td><p>610</p></td><td><p>630</p></td><td><p>650</p></td><td><p>630</p></td><td><p>630</p></td><td><p>640</p></td><td><p>600</p></td><td><p>590</p></td></tr><tr><td><p>AF</p></td><td><p>190</p></td><td><p>160</p></td><td><p>160</p></td><td><p>150</p></td><td><p>180</p></td><td><p>170</p></td><td><p>160</p></td><td><p>170</p></td><td><p>150</p></td><td><p>140</p></td><td><p>160</p></td><td><p>220</p></td></tr><tr><td><p>AA</p></td><td><p>130</p></td><td><p>130</p></td><td><p>100</p></td><td><p>150</p></td><td><p>130</p></td><td><p>130</p></td><td><p>120</p></td><td><p>140</p></td><td><p>160</p></td><td><p>170</p></td><td><p>190</p></td><td><p>150</p></td></tr><tr><td><p>U</p></td><td><p>60</p></td><td><p>50</p></td><td><p>40</p></td><td><p>70</p></td><td><p>70</p></td><td><p>60</p></td><td><p>40</p></td><td><p>30</p></td><td><p>40</p></td><td><p>30</p></td><td><p>30</p></td><td><p>20</p></td></tr><tr><td><p>Total</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>990</p></td><td><p>980</p></td><td><p>980</p></td><td><p>970</p></td><td><p>970</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td></tr><tr><td><p><strong>Capita (Lot 2)</strong></p></td><td><p><strong>Jan-18</strong></p></td><td><p><strong>Feb-18</strong></p></td><td><p><strong>Mar-18</strong></p></td><td><p><strong>Apr-18</strong></p></td><td><p><strong>May-18</strong></p></td><td><p><strong>Jun-18</strong></p></td><td><p><strong>Jul-18</strong></p></td><td><p><strong>Aug-18</strong></p></td><td><p><strong>Sep-18</strong></p></td><td><p><strong>Oct-18</strong></p></td><td><p><strong>Nov-18</strong></p></td><td><p><strong>Dec-18</strong></p></td></tr><tr><td><p>A</p></td><td><p>290</p></td><td><p>300</p></td><td><p>310</p></td><td><p>310</p></td><td><p>310</p></td><td><p>320</p></td><td><p>330</p></td><td><p>300</p></td><td><p>310</p></td><td><p>320</p></td><td><p>290</p></td><td><p>310</p></td></tr><tr><td><p>AF</p></td><td><p>80</p></td><td><p>80</p></td><td><p>70</p></td><td><p>70</p></td><td><p>60</p></td><td><p>70</p></td><td><p>70</p></td><td><p>100</p></td><td><p>100</p></td><td><p>80</p></td><td><p>100</p></td><td><p>100</p></td></tr><tr><td><p>AA</p></td><td><p>90</p></td><td><p>80</p></td><td><p>80</p></td><td><p>80</p></td><td><p>80</p></td><td><p>70</p></td><td><p>70</p></td><td><p>70</p></td><td><p>70</p></td><td><p>70</p></td><td><p>90</p></td><td><p>60</p></td></tr><tr><td><p>U</p></td><td><p>30</p></td><td><p>20</p></td><td><p>20</p></td><td><p>30</p></td><td><p>30</p></td><td><p>20</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>Total</p></td><td><p>490</p></td><td><p>480</p></td><td><p>480</p></td><td><p>480</p></td><td><p>480</p></td><td><p>490</p></td><td><p>490</p></td><td><p>480</p></td><td><p>480</p></td><td><p>490</p></td><td><p>490</p></td><td><p>480</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>IAS (L1&amp;3)</strong></p></td><td><p><strong>Jan-19</strong></p></td><td><p><strong>Feb-19</strong></p></td><td><p><strong>Mar-19</strong></p></td><td><p><strong>Apr-19</strong></p></td><td><p><strong>May-19</strong></p></td><td><p><strong>Jun-19</strong></p></td><td><p><strong>Jul-19</strong></p></td><td><p><strong>Aug-19</strong></p></td><td><p><strong>Sep-19</strong></p></td><td><p><strong>Oct-19</strong></p></td><td><p><strong>Nov-19</strong></p></td><td><p><strong>Dec-19</strong></p></td></tr><tr><td><p>A</p></td><td><p>640</p></td><td><p>630</p></td><td><p>630</p></td><td><p>640</p></td><td><p>670</p></td><td><p>620</p></td><td><p>610</p></td><td><p>610</p></td><td><p>560</p></td><td><p>640</p></td><td><p>650</p></td><td><p>670</p></td></tr><tr><td><p>AF</p></td><td><p>180</p></td><td><p>180</p></td><td><p>150</p></td><td><p>160</p></td><td><p>150</p></td><td><p>170</p></td><td><p>150</p></td><td><p>170</p></td><td><p>170</p></td><td><p>150</p></td><td><p>140</p></td><td><p>140</p></td></tr><tr><td><p>AA</p></td><td><p>130</p></td><td><p>140</p></td><td><p>160</p></td><td><p>160</p></td><td><p>130</p></td><td><p>140</p></td><td><p>190</p></td><td><p>150</p></td><td><p>200</p></td><td><p>150</p></td><td><p>150</p></td><td><p>140</p></td></tr><tr><td><p>U</p></td><td><p>30</p></td><td><p>30</p></td><td><p>40</p></td><td><p>20</p></td><td><p>30</p></td><td><p>50</p></td><td><p>40</p></td><td><p>50</p></td><td><p>50</p></td><td><p>50</p></td><td><p>40</p></td><td><p>30</p></td></tr><tr><td><p>Total</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td><td><p>980</p></td></tr><tr><td><p><strong>Capita (Lot 2)</strong></p></td><td><p><strong>Jan-19</strong></p></td><td><p><strong>Feb-19</strong></p></td><td><p><strong>Mar-19</strong></p></td><td><p><strong>Apr-19</strong></p></td><td><p><strong>May-19</strong></p></td><td><p><strong>Jun-19</strong></p></td><td><p><strong>Jul-19</strong></p></td><td><p><strong>Aug-19</strong></p></td><td><p><strong>Sep-19</strong></p></td><td><p><strong>Oct-19</strong></p></td><td><p><strong>Nov-19</strong></p></td><td><p><strong>Dec-19</strong></p></td></tr><tr><td><p>A</p></td><td><p>320</p></td><td><p>300</p></td><td><p>320</p></td><td><p>330</p></td><td><p>320</p></td><td><p>300</p></td><td><p>300</p></td><td><p>310</p></td><td><p>320</p></td><td><p>330</p></td><td><p>340</p></td><td><p>330</p></td></tr><tr><td><p>AF</p></td><td><p>70</p></td><td><p>80</p></td><td><p>80</p></td><td><p>60</p></td><td><p>80</p></td><td><p>80</p></td><td><p>80</p></td><td><p>90</p></td><td><p>70</p></td><td><p>70</p></td><td><p>70</p></td><td><p>50</p></td></tr><tr><td><p>AA</p></td><td><p>80</p></td><td><p>90</p></td><td><p>70</p></td><td><p>80</p></td><td><p>70</p></td><td><p>80</p></td><td><p>90</p></td><td><p>80</p></td><td><p>80</p></td><td><p>70</p></td><td><p>60</p></td><td><p>90</p></td></tr><tr><td><p>U</p></td><td><p>20</p></td><td><p>20</p></td><td><p>10</p></td><td><p>20</p></td><td><p>20</p></td><td><p>30</p></td><td><p>20</p></td><td><p>20</p></td><td><p>30</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td></tr><tr><td><p>Total</p></td><td><p>480</p></td><td><p>480</p></td><td><p>490</p></td><td><p>490</p></td><td><p>490</p></td><td><p>490</p></td><td><p>490</p></td><td><p>490</p></td><td><p>490</p></td><td><p>490</p></td><td><p>490</p></td><td><p>490</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2020-02-17T17:55:19.867Z","http://data.parliament.uk/resources/1177014/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-02-07","Personal Independence Payment: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 6 February 2020 to Question 9726 on Personal Independence Payment: Medical Examinations, for what reasons information on the number of audited health assessment reports by audit grade carried out by Capita was not provided in that answer.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","13966"
"http://data.parliament.uk/resources/1177075","Department for Work and Pensions","false","2020-02-12","<p>For arrangements setup under the Child Maintenance service only, at the end of September 2019 there were 78,500 parents who owed more than £1,000 in Child Maintenance Service arrears.</p>","Mid Sussex","Mims Davies","2020-02-12T16:05:58.29Z","http://data.parliament.uk/resources/1177075/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-02-07","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many parents owe more than £1000 in Child Maintenance Service arrears.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","13988"
"http://data.parliament.uk/resources/1177076","Department for Work and Pensions","false","2020-02-12","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Mid Sussex","Mims Davies","2020-02-12T11:06:34.247Z","http://data.parliament.uk/resources/1177076/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-02-07","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many non-resident parents with child maintenance arrears of more than £1,000 the Child Maintenance Service has been unable to enforce collections on through (a) a deduction from earnings order, (b) a deduction from earnings request and (c) a deduction order.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","13989"
"http://data.parliament.uk/resources/1177086","Department for Digital, Culture, Media and Sport","false","2020-02-20","<p>Department for Transport statistics show that in March 2019, 92% of buses in England outside London were enabled for smart ticketing and 72% offered contactless payment. The Department for Transport offers bus operators in England outside London an additional incentive to implement smart ticketing through the Bus Service Operators Grant. Policy on bus services in Scotland, Wales and Northern Ireland is a devolved matter.</p><p><strong> </strong></p><p>The Government announced in-principle support in October 2019 for the Mobile Network Operators’ (MNOs) Shared Rural Network (SRN) proposal. The proposal would share investment costs between the mobile network operators and government and increase 4G mobile coverage throughout the United Kingdom to 95% by 2025, with the biggest improvements seen in the devolved nations. It will be underpinned by a legally binding coverage commitment from each operator.</p><p><strong> </strong></p><p>The Government's in-principle support is subject to detailed negotiations. While this is not yet a done deal, the Prime Minister has made improvements to rural mobile coverage part of his first 100 days pledge. I will continue to work with the sector to make that happen.</p><p>Smart ticketing is dependent on good mobile coverage, so improvements in geographic coverage, including on major roads will facilitate the option for bus companies to provide smart ticket machines on buses in the rural areas of each nation of the UK, if they choose to do so.</p><p><strong> </strong></p><p>This Government is committed to improving digital connectivity overall. It has committed to investing £5bn to improve broadband connections in the hardest to reach areas of the UK.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-20T11:04:09.963Z","http://data.parliament.uk/resources/1177086/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-07","Bus Services: Rural Areas","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what steps he is taking to increase the availability of broadband for smart ticket machines on buses in the rural areas of (a) Scotland, (b) England, (c) Wales and (d) Northern Ireland.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","13991"
"http://data.parliament.uk/resources/1177088","Department for Transport","false","2020-02-12","<p>In 2018 the previous Government consulted on proposals for requiring the provision of audible and visible information on-board local bus and coach services in Great Britain. In particular, it sought evidence on the impact of installing audio-visual equipment on different vehicles.</p><p> </p><p>Responses were received from a range of stakeholders, including representatives of smaller operators. We are finalising our response to the consultation and will announce our next steps in due course.</p>","Mid Norfolk","George Freeman","2020-02-12T16:17:14.787Z","http://data.parliament.uk/resources/1177088/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-07","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the cost of installing audio-visual equipment on (a) mid- and (b) late-life buses.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","13992"
"http://data.parliament.uk/resources/1177089","Department for Transport","false","2020-02-12","<p>Alongside publication of its 2018 Inclusive Transport Strategy, the previous Government allocated £2 million to help smaller local bus and coach operators provide audible and visible information on board their services.</p><p> </p><p>This money will be made available to operators in England, Scotland and Wales through a funding competition later this year, and further information on how they can apply for it will be made available in due course.</p><p> </p><p>Equalities policy is devolved in Northern Ireland and operators there are not covered by this scheme.</p><p> </p>","Mid Norfolk","George Freeman","2020-02-12T16:15:17.067Z","http://data.parliament.uk/resources/1177089/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-07","Bus Services: Disability","1","House of Commons","To ask the Secretary of State for Transport, how much funding was allocated to installing audio-visual equipment on buses in (a) Scotland, (b) England, (c) Wales, (d) Northern Ireland in the latest period for which figures are available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","13993"
"http://data.parliament.uk/resources/1176735","Women and Equalities","false","2020-02-11","<p>The interim EnAble Fund for Elected Office was set up to cover scheduled elections between December 2018 and March 2020. It has an allocated budget of £330,000 of which £103,000 has been spent.</p><p> </p>","Louth and Horncastle","Victoria Atkins","2020-02-11T16:51:54.507Z","http://data.parliament.uk/resources/1176735/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-02-06","EnAble Fund for Elected Office: Expenditure","1","House of Commons","To ask the Minister for Women and Equalities, how much funding the Government Equalities Office has (a) allocated to and (b) spent on the EnAble Fund since the launch of that fund.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","13484"
"http://data.parliament.uk/resources/1176737","Women and Equalities","false","2020-02-11","<p>The interim EnAble Fund for Elected Office was set up to cover scheduled elections between December 2018 and March 2020.</p><p><br>The EnAble Fund does not cover elections in Wales or Northern Ireland. Scotland has its own separate fund, the Access to Elected Office Fund Scotland, to support disabled candidates.</p><p><br>For the 2019 English Local elections the Fund received 46 applications, with 41 grants approved for disabled candidates.</p>","Louth and Horncastle","Victoria Atkins","2020-02-11T18:02:45.657Z","http://data.parliament.uk/resources/1176737/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2020-02-06","EnAble Fund for Elected Office","1","House of Commons","To ask the Minister for Women and Equalities, how many applications to the EnAble fund have been (a) received and (b) approved from applicants in (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) England since the launch of that fund.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","13485"
"http://data.parliament.uk/resources/1176456","Department for Work and Pensions","false","2020-02-10","<p>A Deduction from Earnings Order (DEO) is no longer appropriate when there has been a change in circumstances, such as where a business stops trading and / or a paying parent has left employment and no details are held for a new employer. A DEO can also be cancelled in circumstances where it has been successfully applied for six months and the paying parent has requested to pay maintenance via an alternative channel.</p>","Mid Sussex","Mims Davies","2020-02-10T13:28:09.433Z","http://data.parliament.uk/resources/1176456/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-02-05","Children: Maintenance ","1","House of Commons","To ask the Secretary of State for Work and Pensions, under what circumstances a deduction of earnings order under the Child Maintenance Service is no longer appropriate.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","13014"
"http://data.parliament.uk/resources/1176457","Department for Work and Pensions","false","2020-02-10","<p>Since 2018 we have introduced new collection and enforcement powers, including disqualifying non-compliant parents from holding a UK passport. We will continue to monitor the effectiveness of the new powers. At present we have no plans to further extend these powers.</p>","Mid Sussex","Mims Davies","2020-02-10T13:22:01.123Z","http://data.parliament.uk/resources/1176457/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-02-05","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will extend the powers that are available to the Child Maintenance Service for the collection of child maintenance.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","13015"
