"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122954","Department for International Trade","false","2019-04-25","<p>We believe that the global, rules-based system is the most important protection poorer countries have. We will champion their interests through the WTO, enact a UK trade preferences scheme through the Taxation Cross Border Trade Act and then further improve their access to the UK market after we’ve left the EU.</p>","Beverley and Holderness","Graham Stuart",,"2019-04-25T10:33:16.587Z","http://data.parliament.uk/resources/1122954/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-25","Trade: Developing Countries","1","House of Commons","What plans he has to ensure that the poorest countries in the world are able to take part fairly in global trade.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","910519"
"http://data.parliament.uk/resources/1122955","Department for International Trade","false","2019-04-25","<p>Exports to India were up nearly 20% in 2018 on the previous year, totalling over £7.9 billion.</p><p> </p><p>We have a number of initiatives to strengthen our bilateral trade relationship with India, including the Joint Working Group on Trade, which recently met in March.</p><p> </p><p>Only last night I was at the Grant Thornton tracker event with the Confederation of Indian Industry, to celebrate the success of some of the top Indian companies in the UK.</p>","Beverley and Holderness","Graham Stuart",,"2019-04-25T10:37:16.097Z","http://data.parliament.uk/resources/1122955/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-25","Overseas Trade: India","1","House of Commons","What steps he is taking to increase the UK's proportion of global trade with India.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","910520"
"http://data.parliament.uk/resources/1122956","Department for International Trade","false","2019-04-25","<p>We are clear that a tariff war would not be in the interests of UK, EU or US industry. The UK continues to work closely with the EU and European partners to support a negotiated settlement to the Airbus and Boeing disputes.</p>","Meon Valley","George Hollingbery",,"2019-04-25T10:38:40.19Z","http://data.parliament.uk/resources/1122956/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-04-25","Ceramics: USA","1","House of Commons","What assessment he has made of the potential economic effect of US retaliatory trade actions on the UK ceramics sector.","false","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","910522"
"http://data.parliament.uk/resources/1122957","Department for International Trade","false","2019-04-25","<p>We believe that the global, rules-based system is the most important protection poorer countries have. We will champion their interests through the WTO, enact a UK trade preferences scheme through the Taxation Cross Border Trade Act and then further improve their access to the UK market after we’ve left the EU.</p>","Beverley and Holderness","Graham Stuart",,"2019-04-25T10:39:51.147Z","http://data.parliament.uk/resources/1122957/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-04-25","Trade: Developing Countries","1","House of Commons","What plans he has to ensure that the poorest countries in the world are able to take part fairly in global trade.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","910523"
"http://data.parliament.uk/resources/1122959","Women and Equalities","false","2019-04-25","<p>The first meeting of the taskforce will be in June. Over the last couple of months we have been consulting with a number of charities and other experts on the most effective way for us to use the taskforce.</p><p> </p><p>I will be chairing the taskforce alongside two leading experts in the sector, alongside a number of enthusiastic and skilled experts. The taskforce will build on and promote the great work being done by individual organisations, supporting local partners to make their work more than the sum of its parts.</p>","Portsmouth North","Penny Mordaunt",,"2019-04-25T13:26:16.343Z","http://data.parliament.uk/resources/1122959/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2019-04-25","Period Poverty","1","House of Commons","When the Government plans to establish the taskforce to tackle period poverty in the UK.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","910544"
"http://data.parliament.uk/resources/1122960","Women and Equalities","false","2019-04-25","<p>We have had an exceptional response rate to the consultation on the Gender Recognition Act, receiving over 100,000 responses. We are currently analysing all of these contributions and we intend to publish a response later this year.</p>","Portsmouth North","Penny Mordaunt",,"2019-04-25T13:51:12.137Z","http://data.parliament.uk/resources/1122960/answer","Biography information for Penny Mordaunt","31","Women and Equalities","Women and Equalities","2019-04-25","Gender Recognition Act 2004","1","House of Commons","When the Government plans to publish its response to the Gender Recognition Act consultation.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","910545"
"http://data.parliament.uk/resources/1122384","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The UK has a strong legal framework to protect UK consumers from unsafe goods and we will maintain those protections on exit. The Office of Product Safety and Standards is increasing its intelligence capability to monitor risks associated with goods entering the UK and ensure that enforcement interventions are properly targeted to protect consumers and provide confidence to responsible businesses.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:05:25.64Z","http://data.parliament.uk/resources/1122384/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","Products: Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the UK leaving the EU on the levels of dangerous non-food products entering the UK.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","246567"
"http://data.parliament.uk/resources/1122385","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>Through our modern Industrial Strategy we have committed to the highest R&amp;D increase on record. We have announced increases in public R&amp;D spending worth £7bn up to 2021/2022, and we are working with UK Research and Innovation and other key partners to develop a roadmap that sets out how government and industry will work together to reach our target of increasing R&amp;D investment to 2.4% of GDP by 2027, which would be the highest recorded level, and 3% in the longer-term.</p><p> </p><p>The Government recognises that to make best use of this increased level of investment in science we will need to increase the number of researchers and strengthen the pipeline leading to research careers. Though it is too early to assess the impacts of these new programmes we are addressing this need through such programmes as UK Research and Innovation’s £900m Future Leaders Fellowship which aims to attract the best researchers from the UK and from around the world.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-04-29T15:24:40.883Z","http://data.parliament.uk/resources/1122385/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","STEM Subjects: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has plans to increase Government funding to support the STEM research sector; and what recent assessment he has made of the effect of such Government funding on changes in the number of highly skilled people working in that sector.","false","Biography information for Chris Green","Bolton West","Chris Green","246536"
"http://data.parliament.uk/resources/1122386","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The Government has made a commitment to increase overall investment in R&amp;D to 2.4% of GDP by 2027, and 3% in the longer term. This will be the largest increase ever.</p><p> </p><p>The Daphne Jackson Trust and the Wellcome Trust are independent charities that do not receive Government funding for their core activities. We have developed and maintain close relationships with both organisations and have supported and worked in partnership with them on specific projects.</p><p> </p><p>Through its fellowships the Daphne Jackson Trust supports researchers to retrain and return after a career break of two or more years taken for family, caring or health reasons. In 2017 over half of the seventy active Daphne Jackson Fellowships were sponsored by one or more Research Councils.</p><p> </p><p>The Department has partnered with the Wellcome Trust to deliver the Inspiring Science Fund which supports science centres to create opportunities for young people, with an increased focus on under-represented and underserved audiences, to learn about and engage with science, technology, engineering and maths</p>","Kingswood","Chris Skidmore",,"2019-05-01T16:05:10.937Z","http://data.parliament.uk/resources/1122386/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-23","Daphne Jackson Trust and Wellcome Trust: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to maintain Government funding for science, technology and maths research through the (a) Daphne Jackson Trust and (b) Wellcome Trust; and if he will make a statement. .","false","Biography information for Chris Green","Bolton West","Chris Green","246537"
"http://data.parliament.uk/resources/1122387","Ministry of Defence","false","2019-04-30","<p>The Memorandum of Understanding underpins the commitment of the UK and India to strengthening our bilateral defence relationship. It will help us identify common defence and security capability needs, thereby allowing our defence and security industries to focus and collaborate more effectively on procurement opportunities, both in the UK and in India. The improvements in technology and manufacturing capabilities flowing from this co-operation will bolster our mutual security and prosperity for the long term.</p>","Pudsey","Stuart Andrew","245690","2019-04-30T15:06:43Z","http://data.parliament.uk/resources/1122387/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-04-23","India: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect of the renewed Memorandum of Understanding between the UK and India on the volume of UK defence equipment exports to India.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","246484"
